"subject","predicate","object"
"http://dbpedia.org/resource/Qubeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qubeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Qubeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Qubeys","http://www.w3.org/2000/01/rdf-schema#label","Qubeys"
"http://dbpedia.org/resource/Qubeys","http://www.w3.org/2000/01/rdf-schema#comment","Qubeys قبيس سر در is a member of the Surre, one of the sons of the greater Mehe Dir tribe. Qubeys is brother to Abdalle Surre Dir. Surre (Abdalle & Qubeys)"
"http://dbpedia.org/resource/Qubeys","http://xmlns.com/foaf/0.1/name","Qubeys قبيس"
"http://dbpedia.org/resource/Qubeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageID",52186625
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageRevisionID",1122660578
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surre_(clan)"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_(clan)"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacadweyne"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqīh"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadabuursi"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleban_Abdalle"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Qubeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biimaal"
