"subject","predicate","object"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Field hockey players at the 1999 Pan American Games"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan_American_Games_field_hockey_players"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Field hockey players at the 1999 Pan American Games"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",61345966
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976926442
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1999_Pan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Field_hockey_players_at_the_1999_Pan_American_Games?oldid=976926442&ns=14"
