"subject","predicate","object"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/2000/01/rdf-schema#label","Alžběta Trojanová"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/2000/01/rdf-schema#label","Alžběta Trojanová"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/2000/01/rdf-schema#comment","Alžběta Trojanová (born 1987) is a Czech journalist and television presenter. Trojanová is known for cohosting the video game television program from 2011 to 2019."
"http://dbpedia.org/resource/Alžběta_Trojanová","http://www.w3.org/2000/01/rdf-schema#comment","Alžběta Trojanová (* 16. ledna 1987 Praha) je česká publicistka a moderátorka zaměřující se na problematiku počítačových her. Bývá označována za Královnu české herní žurnalistiky (toto označení vzniklo náhodou při interview pro online magazín, kde Trojanová sama sebe v nadsázce označila za ""královnu"" a od té doby se pojem ujal)."
"http://dbpedia.org/resource/Alžběta_Trojanová","http://xmlns.com/foaf/0.1/name","Alžběta Trojanová"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/property/name","Alžběta Trojanová"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alžběta_Trojanová_at_Utubering_2017_in_Prague.jpg"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/property/birthPlace","Prague, Czech Republic"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_journalists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_columnists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_television_presenters"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_video_game_critics"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_video_game_industry"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_television_presenters"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_journalists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_columnists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_critics"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_journalists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_writers"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Prague"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageID",69604272
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageRevisionID",1119768078
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexen:_Beyond_Heretic"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_journalists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_women_columnists"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_women_television_presenters"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_studies"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Mega_Drive"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameStar"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_Cool"
"http://dbpedia.org/resource/Alžběta_Trojanová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_video_game_critics"
