"subject","predicate","object"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","List of county courthouses in Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",51314243
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",995317288
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_courthouses_in_the_United_States"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Tennessee"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_courthouses_in_the_United_States"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_county_courthouses_in_Tennessee?oldid=995317288&ns=0"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/List_of_county_courthouses_in_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_county_courthouses_in_Tennessee"
