"subject","predicate","object"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilmProducers"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEmigrantsToGermany"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilmProducers"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRecordProducers"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKiev"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoEmigratedToEscapeNazism"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInFrance"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Rabinowitsch"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Rabinovitch"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Rabinovitch"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Rabinovitch"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/2000/01/rdf-schema#label","Рабинович, Грегор"
"http://dbpedia.org/resource/Gregor_Rabinovitch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Rabinovitch (2 April 1889 – 12 November 1953) adalah seorang produser film kelahiran Ukraina yang berkarya selaam beberapa tahun dalam industri film Jerman. Ia berimigrasi dari Uni Soviet ke Prancis pada awal 1920an. Setelah bekerja di Jerman, ia hengkang usai Nazi berkuasa pada 1933, dan menjalani beberapa tahun di Prancis dan Amerika Serikat. Ia kemudian kembali dan meninggal di Munich pada 1953."
