"subject","predicate","object"
"http://dbpedia.org/resource/New_England_Thruway","http://www.w3.org/2000/01/rdf-schema#label","New England Thruway"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_State_Thruway_Authority"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toll_roads_in_New_York_(state)"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_the_Bronx"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expressways_in_New_York_City"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tolled_sections_of_Interstate_Highways"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_95"
"http://dbpedia.org/resource/New_England_Thruway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageID",660523
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageRevisionID",794769877
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_State_Thruway_Authority"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_95"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_the_Bronx"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toll_roads_in_New_York_(state)"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_New_York"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expressways_in_New_York_City"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tolled_sections_of_Interstate_Highways"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Interstate_95_in_New_York"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/New_England_Thruway"
"http://dbpedia.org/resource/New_England_Thruway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_England_Thruway?oldid=794769877&ns=0"
"http://dbpedia.org/resource/New_England_Thruway","http://dbpedia.org/ontology/wikiPageLength",436
"http://dbpedia.org/resource/New_England_Thruway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_England_Thruway"
