"subject","predicate","object"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInBritishRadio"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/2000/01/rdf-schema#label","1995 in British radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events in British radio during 1995."
"http://dbpedia.org/resource/1995_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_the_United_Kingdom"
"http://dbpedia.org/resource/1995_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageID",25489091
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1120372455
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Durrell"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Other_Business"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_at_Oglethorpe"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Touch_(radio_series)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Grayson"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Ends_(radio)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Hundred_Best_Tunes"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_FM_Birmingham"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wave_96.4"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrymore_Plus_Four"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gambaccini"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week's_Composer"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1_Breakfast_Show"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan's_Big_One"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(radio_show)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_FM"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dell"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Minute"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_of_the_60s"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Eddington"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103.2_Alpha_Radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Chart"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Huddlines"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_and_Maconie's_Hit_Parade"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northsound_2"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker_(DJ)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northsound_1"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Commitments"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brookes"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Quiz"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mark_Steel_Solution"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Box"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Hour"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hill's_Fruit_Corner"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_FM_(Coventry)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_to_Money"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Parker_(radio_show)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Passions"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wright_(DJ)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_the_United_Kingdom"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Yours"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_XL"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodier"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Night_at_10"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Sceptred_Isle_(radio_series)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Programme"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_in_Action_(radio_programme)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talksport"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evans_(presenter)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Stanshall"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_the_United_Kingdom"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPLJ"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(BBC_Radio_4)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFM_(radio)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_Scotland"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFM_West_Kent"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabras_Sound"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsbeat"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_on_4"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Mix"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_FM"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1995"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_transmitting_station"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Christian_Radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_(radio_series)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Coventry_&_Warwickshire"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Turkish_Radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Week_Ending"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Enfield_Investigates"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_2"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Selection"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_East_Midlands"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_America"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(radio_programme)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_WM"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moral_Maze"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Radio_UK"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_the_Week"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Everett"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_World"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming_Today"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_British_music"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_London"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_British_television"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_and_Herring_(radio_series)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Henry_(DJ)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Something_Simple"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Hour"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope_(UK_radio_series)"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masterson_Inheritance"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_to_Wogan"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Exeter_and_Heart_Torbay"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry_I_Haven't_a_Clue"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Organist_Entertains"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F7xM"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1995_in_British_radio"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590825"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/abstract","This is a list of events in British radio during 1995."
"http://dbpedia.org/resource/1995_in_British_radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1995_in_British_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_in_British_radio?oldid=1120372455&ns=0"
"http://dbpedia.org/resource/1995_in_British_radio","http://dbpedia.org/ontology/wikiPageLength",10647
"http://dbpedia.org/resource/1995_in_British_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_in_British_radio"
