"subject","predicate","object"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsLiveAlbums"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsCompilationAlbums"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003LiveAlbums"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/She_Who_Dwells_in_the_Secret_Place_of_the_Most_High_Shall_Abide_Under_the_Shadow_of_the_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
