"subject","predicate","object"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsByCountry"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","スリランカの鉄道駅一覧"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","List of railway stations in Sri Lanka"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","List of railway stations in Sri Lanka, in alphabetical order, are as follows:"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","スリランカの鉄道駅一覧は、スリランカの鉄道駅の一覧である。 なるべく読みを付け、同名・同表記の駅には会社名・路線名も付けた。"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/homepage","http://www.railway.gov.lk/web/"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_S10.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragama_Railway_Station.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitachi_Loco_Class_M5_-782_(5051181994).jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batuwatte.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polgahawela_Railway_Station.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLR_M8_Loco.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Anuradhapura_asv2020-01_img27_Anuradhapura_Railway_Station.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_railway_stations_in_Asia"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lanka_transport-related_lists"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",14253237
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1104371699
"http://dbpedia.org/resource/List_of_railway_stations_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Museum,_Colombo"
