"subject","predicate","object"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Condition de Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Marshall–Lerner condition"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Marshall-Lerner-Bedingung"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Teorema Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","馬歇爾-勒納條件"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Условие Маршалла — Лернера"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","マーシャル・ラーナー条件"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Condizione di Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#label","Warunek Marshalla-Lernera"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","La condition de Marshall-Lerner (aussi appelée théorème des élasticités critiques) est la condition qui doit être remplie pour qu'une variation du taux de change (réel ou non) ait un effet positif sur la balance commerciale."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","Условие Маршалла — Лернера (англ. Marshall — Lerner condition) в международной экономике — неравенство, отвечающее на вопрос о том, при каком соотношении между экспортом и импортом реальная девальвация ведёт к улучшению торгового баланса (росту счёта текущих операций). Получило название по именам экономистов Альфреда Маршалла и Аббы Лернера."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","El teorema o condición de Marshall-Lerner (por los economistas Alfred Marshall y Abba P. Lerner) establece que, si se lleva a cabo una devaluación de una moneda, para que esta tenga un impacto positivo en la balanza comercial, se ha de cumplir que la suma de las elasticidades precios de las importaciones y las exportaciones ha de ser, en valor absoluto, superior a 1."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","馬歇爾-勒納條件（Marshall-Lerner Condition），已被視為一個解釋為何本幣貶值不必定即時能改善國際收支帳（BoP）的原因。馬歇爾-勒納條件說明，若外國對本國出口的需求彈性及本國對进口的需求彈性的總和大於一，本幣貶值便能夠改善本國國際收支情況。"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","Warunek Marshalla-Lernera – warunek wyznaczający efektywność wpływu aprecjacji lub deprecjacji waluty krajowej na poprawę . Nazwa pochodzi od nazwisk ekonomistów Alfreda Marshalla i Abby P. Lernera. Zgodnie z tym, co zauważyli Warunek Marshalla-Lernera wymaga poczynienia odpowiednich założeń, które w rzeczywistości mogą wywoływać różnorakie zakłócenia funkcjonowania modelu. Do założeń tych należą:"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","La condizione di Marshall-Lerner, nota anche come condizione di Marshall-Lerner-Robinson, dal nome dei tre economisti Alfred Marshall (1842-1924), Abba Lerner (1903-82) e Joan Robinson (1903-83), che la scoprirono in modo indipendente, è la condizione sotto la quale un deprezzamento reale della valuta comporta un miglioramento della bilancia commerciale di un Paese."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","The Marshall–Lerner condition (after Alfred Marshall and Abba P. Lerner) is satisfied if the absolute sum of a country's export and import demand elasticities (demand responsiveness to price) is greater than one. If it is satisfied, then if a country begins with a zero trade deficit then when the country's currency depreciates (e.g., it takes fewer yen to buy a dollar), its balance of trade will improve (e.g., the U.S. will develop a trade surplus with Japan). The country's imports become more expensive and exports become cheaper due to the change in relative prices, and the Marshall-Lerner condition implies that the indirect effect on the quantity of trade will exceed the direct effect of the country having to pay a higher price for its imports and receive a lower price for its exports."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","Die Marshall-Lerner-Bedingung ist ein von Abba P. Lerner und Alfred Marshall entwickeltes wirtschaftstheoretisches Konzept, das die Wirkungsweise einer Wechselkurs-Änderung auf den Saldo der Leistungsbilanz mit Angebots- und Nachfrage-Elastizitäten erklärt. Wenn die Marshall-Lerner-Bedingung erfüllt ist, verbessert sich die Leistungsbilanz nach einer Abwertung der eigenen Währung über ihr Start-Saldo hinaus (also positiviert). Dieser Effekt wird als Normalreaktion der Leistungsbilanz bezeichnet. Der hierbei verwendete Ansatz wird auch als Elastizitätenansatz bezeichnet."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2000/01/rdf-schema#comment","マーシャル・ラーナー条件(英: Marshall-Lerner condition)は、一国の実質為替レートの下落がその国の貿易収支を改善させるかどうかについての条件式を与えるものである。経済学者アルフレッド・マーシャルとアバ・ラーナーによって提唱された。"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jcurve.png"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade_theory"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageID",2021321
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageRevisionID",1119398100
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_balance"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Marshall"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_trade"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_prices"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_P._Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_elasticity_of_demand"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade_theory"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jcurve.png"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaluation"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_appreciation_and_depreciation"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_curve"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticity_(economics)"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャル・ラーナー条件"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marshall-Lerner-Bedingung"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Условие_Маршалла_—_Лернера"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condizione_di_Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739376"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hBhc"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Condition_de_Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warunek_Marshalla-Lernera"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬歇爾-勒納條件"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fpnp"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điều_kiện_Marshall-Lerner"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jcurve.png?width=300"
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/abstract","La condition de Marshall-Lerner (aussi appelée théorème des élasticités critiques) est la condition qui doit être remplie pour qu'une variation du taux de change (réel ou non) ait un effet positif sur la balance commerciale."
"http://dbpedia.org/resource/Marshall–Lerner_condition","http://dbpedia.org/ontology/abstract","馬歇爾-勒納條件（Marshall-Lerner Condition），已被視為一個解釋為何本幣貶值不必定即時能改善國際收支帳（BoP）的原因。馬歇爾-勒納條件說明，若外國對本國出口的需求彈性及本國對进口的需求彈性的總和大於一，本幣貶值便能夠改善本國國際收支情況。"
