"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://www.w3.org/2000/01/rdf-schema#label","Municipalities of Havana"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_North_America"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Havana"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalities of Havana"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://dbpedia.org/ontology/wikiPageID",23769684
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://dbpedia.org/ontology/wikiPageRevisionID",1124503727
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Havana_municipalities"
"http://dbpedia.org/resource/Category:Municipalities_of_Havana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipalities_of_Havana?oldid=1124503727&ns=14"
