"subject","predicate","object"
"http://dbpedia.org/resource/Législation_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Législation ottomane"
"http://dbpedia.org/resource/Législation_ottomane","http://www.w3.org/2000/01/rdf-schema#comment","Législation ottomane, ou Recueil des lois, règlements, ordonnances, traités, capitulations et autres documents officiels de l'Empire ottoman is a collection of Ottoman law published by Gregory Aristarchis (as Grégoire Aristarchi) and edited by Demetrius Nicolaides (as Démétrius Nicolaïdes). The volumes were published from 1873 to 1888. Volume 1 was published in 1873, Volumes 2–4 were published in 1874, Volume 5 was published in 1878, Volume 6 was published in 1881, and Volume VII was published in 1888."
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_books"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_the_Ottoman_Empire"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_books"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageID",61768766
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageRevisionID",1089982486
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Crete"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Historical_Review"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levantine_people_in_Turkey"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeinOnline"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Asiatique"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Aristarchis"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Strachey_Bucknill"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecelle"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_University"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Gülhane"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_the_Ottoman_Empire"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Cassation_(Italy)"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoglu"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OttomanlawsFrench1.pdf"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_Nicolaides"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düstur"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Quarterly_Review"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_de_droit_ottoman"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_law"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurzburg"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Belin"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_non-fiction_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_books"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_France"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoman"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://menadoc.bibliothek.uni-halle.de/menalib/download/pdf/2734659%3ForiginalFilename=true"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k374343t.r=L%C3%A9gislation%20ottomane%3Frk=42918;4"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3743446.r=L%C3%A9gislation%20ottomane%3Frk=21459;2"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://heinonline.org/HOL/LandingPage%3Fhandle=hein.weaties/legotcad0003&div=1"
