"subject","predicate","object"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1990"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrindcoreRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathMetalRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalMusicRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoiseMusicRecordLabels"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","リラプス・レコード"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#label","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","リラプス・レコード (Relapse Records)は、アメリカ合衆国・ペンシルベニア州のフィラデルフィアに拠点を置くインディペンデント・レーベル。主にデスメタル、グラインド・コア、ドゥーム・メタルのバンドの音源をリリースしている。"
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records — независимый лейбл звукозаписи. Основан в 1990 году Мэтью Ф. Якобсоном. Расположен в городке , в штате Пенсильвания, США."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records es una discográfica independiente de Estados Unidos localizada en el municipio de Upper Darby, en Pensilvania. Está especializada en distintas variantes de música Metal y algunas bandas de Rock, aunque durante su historia ha publicado músicos de otros géneros (experimental, noise, ambient, electrónica) en una división cerrada que se llamada Release Entertainment."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Relapse Records è una etichetta indipendente di Filadelfia, Pennsylvania, basata soprattutto sulla musica metal. Venne fondata da nell'agosto del 1990 ad Aurora, Colorado. L'etichetta è specializzata in varietà estreme e sperimentali dell'heavy metal, con un occhio di riguardo per il death metal ed il grindcore. Si tratta forse dell'etichetta più famosa del mondo per questi generi, avendo messo sotto contratto band molto influenti ed importanti, come Nile, Cephalic Carnage e Nasum ."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records is an American independent record label based in Upper Darby, Pennsylvania. It was founded by Matthew F. Jacobson in 1990. The label features many grindcore, death metal, metalcore and sludge metal artists."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records és un segell discogràfic independent estatunidenc amb seu a Upper Darby, Pennsylvania. Va ser fundat per Matthew F. Jacobson el 1990. La discogràfica publica treballs de grups de música thrash metal, grindcore, death metal, hardcore punk i sludge metal. Ha publicat àlbums musicals de grups com Converge, Cripple Bastards, Death, , Integrity, Iron Reagan, Napalm Death, Obituary, Mumakil, Myrkur, Sublime Cadaveric Decomposition, i , entre altres."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records est un label de musique indépendant américain, basé à Philadelphie, Pennsylvanie. Il est spécialisé dans le metal (le label présente de nombreux artistes de grindcore, de death, de sludge metal et de noise hardcore)."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records – wytwórnia muzyczna z Filadelfii, założona w sierpniu 1990 przez . Wytwórnia specjalizuje się w ekstremalnych i eksperymentalnych gatunkach heavy metalu. Nagrywają dla niej takie grupy jak Nile, The Dillinger Escape Plan, , Amorphis, Suffocation, Neurosis, Soilent Green, Agoraphobic Nosebleed, Exhumed, Antigama i Mastodon. jest jej poboczną wytwórnią, która specjalizuje się w muzyce ambientowej oraz noise'owej."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Relapse Records ist eine Plattenfirma aus den USA, die hauptsächlich extreme Metal-Bands unter Vertrag hat. Bekannteste Vertreter sind Nile, Suffocation und Dying Fetus. Ansässig ist Relapse Records in Philadelphia, Pennsylvania."
"http://dbpedia.org/resource/Relapse_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Relapse_Records_artists"
"http://dbpedia.org/resource/Relapse_Records","http://xmlns.com/foaf/0.1/name","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/property/name","Relapse Records"
"http://dbpedia.org/resource/Relapse_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relapse_Records_logo.svg"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upper_Darby_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Relapse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grindcore_record_labels"
"http://dbpedia.org/resource/Relapse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Relapse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1990"
"http://dbpedia.org/resource/Relapse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/Relapse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_metal_record_labels"
"http://dbpedia.org/resource/Relapse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_record_labels"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageID",1794986
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1116140888
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Colorado"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysrhythmia_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Harvest_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Fang_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converge_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigama"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grindcore_record_labels"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsane_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godflesh"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemorrhage_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dillinger_Escape_Plan"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Album_Leaf"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzoven"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_what_you_want"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noisear"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mose_Giganticus"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolic_(Death_album)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Remains_(band)"
"http://dbpedia.org/resource/Relapse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misery_Index_(band)"
