"subject","predicate","object"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Franklin–Nashville Campaign"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:John_Bell_Hood"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Alabama"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/2004/02/skos/core#prefLabel","Franklin–Nashville Campaign"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://dbpedia.org/ontology/wikiPageID",35700551
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",753221651
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Franklin-Nashville_Campaign"
"http://dbpedia.org/resource/Category:Franklin–Nashville_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Franklin–Nashville_Campaign?oldid=753221651&ns=14"
