"subject","predicate","object"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Arrow (1985 film)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Arrow – Krieg der Rosen"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Чорна стріла (фільм, 1985)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Arrow – Krieg der Rosen ist ein in Koproduktion zwischen den USA und Spanien entstandener und von Disney in Auftrag gegebener Fernsehfilm aus dem Jahre 1985. Er basiert auf dem Abenteuerroman „Der Schwarze Pfeil“ von Robert Louis Stevenson und spielt zur Zeit der Rosenkriege."
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Чорна стріла» (англ. Black Arrow) — американо-іспанський пригодницький телевізійний фільм 1985 року. Екранізація однойменної повісті Роберта Льюїса Стівенсона."
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Arrow is a Disney made-for-television romantic adventure film filmed in 1984 and released in 1985, based on the novel by Robert Louis Stevenson, The Black Arrow: A Tale of the Two Roses. It was a Panatlantic Pictures release directed by John Hough, who had directed a filmatisation of another Stevenson novel, Treasure Island, in 1972. It was released on 6 January 1985, for broadcast on The Disney Channel and distribution on Disney Home Video VHS."
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Arrow_(telefilm).jpg"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_swashbuckler_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adventure_novels"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_television_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_jungles"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1460s"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_the_Roses_in_fiction"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Hough"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_adventure_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_television_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_television_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_romance_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_adventure_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Stanley_Myers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageID",29125758
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123931486
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_swashbuckler_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_romance_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_adventure_novels"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rey"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Stanley_Myers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Taylor"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Arrow:_A_Tale_of_the_Two_Roses"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Alan_Towers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Russell_(English_actor)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_television_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_16th_Earl_of_Warwick"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Video"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Foot_(film_editor)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_(1972_live-action_film)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Reed"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Myers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_York"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Slowe"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_jungles"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Brown"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Rohm"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1460s"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_the_Roses_in_fiction"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Boyd"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_adventure_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Hough"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Chase"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_television_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hough_(director)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Arrow_(film)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_television_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_adventure_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Braña"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорна_стріла_(фільм,_1985)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZMB9"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Arrow_–_Krieg_der_Rosen"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Arrow_(1985_film)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920291"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Hough"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Alan_Towers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Arrow_(telefilm).jpg?width=300"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/cinematography","John Cabrera"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/company","Compañía Iberoamericana de TV"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/company","Jerawood Limited"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/company","Cabo Blanco Production Inc."
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Hough_(director)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/distributor","Walt Disney Home Video"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Geoffrey_Foot_(film_editor)"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/executiveProducer","Jesús María López-Patiño"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/genre","Adventure"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/genre","History"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Stanley_Myers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Harry_Alan_Towers"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/producer","Michael-John Biber"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Maria_Rohm"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/producer","Andrés Vicente Gómez"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/released",1985-01-06
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/starring","Stephan Chase"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Oliver_Reed"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Black_Arrow_(1985_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Georgia_Slowe"
