"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://www.w3.org/2000/01/rdf-schema#label","Charles Edgar Buckeridge"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edgar Buckeridge (1864 – 11 May 1898) was an English church decorative artist and the son of Charles Buckeridge, a Gothic Revival architect."
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Nottingham_-_Reredos.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckeridge_Horsham_retable_ensemble.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leatherhead,_St_Mary_&_St_Nicholas,_Annunciation_(R).jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldsborough,_St._Mary's_Church-_Reredos_(geograph_6299392).jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leatherhead,_St_Mary_&_St_Nicholas,_Annunciation_(N).jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPS97247.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Shieldfield,_reredos.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Antony's_College_Library.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/300713-007_CPS_(11695118934).jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford,_Holy_Trinity_Church,_apse_detail.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckeridge_Triptych_Ickleford.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford,_Holy_Trinity_Church,_sanctuary.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northampton_St_Matthew_HDR_I.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield,_St_Mary_Magdalene,_East_wall_top_northern_section.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield,_St_Mary_Magdalene,_ceiling_1.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_E_Buckeridge_altar_at_Salisbury_Cathedral.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary_the_Virgin_church_(Triptych_-_Bromfield)_(geograph_6972570).jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield,_St_Mary_Magdalene,_ceiling_7.jpg"
"http://dbpedia.org/resource/Charles_Edgar_Buckeridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_altar_of_All_Saints'_Church,_Richard's_Castle_(geograph_4813534).jpg"
