"subject","predicate","object"
"http://dbpedia.org/resource/G1_Tag_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/G1_Tag_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/G1_Tag_League","http://www.w3.org/2000/01/rdf-schema#label","G1 Tag League"
"http://dbpedia.org/resource/G1_Tag_League","http://dbpedia.org/ontology/wikiPageID",55855184
"http://dbpedia.org/resource/G1_Tag_League","http://dbpedia.org/ontology/wikiPageRevisionID",811446955
"http://dbpedia.org/resource/G1_Tag_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tag_League_(NJPW)"
"http://dbpedia.org/resource/G1_Tag_League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_Tag_League_(NJPW)"
"http://dbpedia.org/resource/G1_Tag_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c180g"
"http://dbpedia.org/resource/G1_Tag_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/G1_Tag_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/G1_Tag_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G1_Tag_League?oldid=811446955&ns=0"
"http://dbpedia.org/resource/G1_Tag_League","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/G1_Tag_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G1_Tag_League"
