"subject","predicate","object"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInOman"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianBeachGames"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AsianBeachGames"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByOman"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","2010年アジアビーチゲームズ"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Pesta Olahraga Pantai Asia 2010"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","II Asian beach games"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","2010 Asian Beach Games"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","2010年亞洲沙灘運動會"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الآسيوية للشاطئ 2010"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos Asiáticos de Praia de 2010"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Пляжные Азиатские игры 2010"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Asiáticos de Playa de 2010"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","2010년 해변 아시안 게임"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","II Азиатские пляжные игры состоялись 8—16 декабря в столице Омана — Маскате. В Играх приняли участие 1131 спортсмен из 43 азиатских стран. Было разыграно 52 комплекта медалей в 14 видах спорта. Наибольшее число медалей золотых медалей завоевала команда Таиланда, которая увезла на родину 15 золотых, 10 серебряных и 12 бронзовых наград."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","النسخة الثانية من الألعاب الآسيوية للشاطئ سوف تقام في مسقط في عُمان من 8 ديسمبر إلى 16 ديسمبر 2010."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","第二屆亞洲沙灘運動會在2010年12月8日至12月16日於阿曼馬斯喀特舉行。此屆亞洲沙灘運動會是阿曼首次承辦的亞洲區內及綜合性的運動會。"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","2010년 해변 아시안 게임은 2010년 12월 8일부터 12월 16일까지 오만의 무스카트에서 열린 해변 아시안 게임 대회이다."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","I II Asian beach games si sono svolti a Mascate, in Oman, dall'8 al 16 dicembre 2010."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","2010年アジアビーチゲームズ（2010ねんアジアビーチゲームズ、第2回アジアビーチゲームズ、MUSCAT 2010 Second Asian Beach Games）は2010年12月8日から16日の会期でオマーンのマスカットで開催された国際競技大会である。大会スローガンは「Together we shine（共に輝く）」。主な会場はおよびマスカット市街周辺の海岸。"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los II Juegos Asiáticos de Playa se celebraron en Mascate (Omán), del 8 de diciembre al 16 de diciembre de 2010, bajo la denominación Mascate 2010.​ Participaron un total de 1146 deportistas representantes de 43 países miembros del Consejo Olímpico de Asia. El total de competiciones fue de 52 repartidas en 14 deportes.​"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Asian Beach Games were held in Muscat, Oman from 8 December 2010 to 16 December 2010. The opening ceremony was held in the Al-Musannah Sports City, Muscat."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Asian Beach Games 2010 (2nd Asian Beach Games) diselenggarakan di Muscat, Oman pada 2010."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Asiáticos de Praia de 2010 foram a segunda edição do evento multiesportivo realizado na Ásia a cada dois anos. O evento foi realizado em Mascate, Omã."
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/name","II Asian Beach Games"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091122065129/http:/www.muscat2010.org.om/"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://dbpedia.org/property/name","II Asian Beach Games"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.79055595397949
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.60944366455078
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jet_Ski_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_asian_beach_games_mascot.jpg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tent_pegging_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(beach)_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_woodball_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triathlon_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_kabaddi_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_sepaktakraw_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_water_polo_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_handball_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat_2010_Asian_Beach_Games_logo.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodybuilding_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_water_swimming_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_soccer_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_skiing_pictogram.svg"
"http://dbpedia.org/resource/2010_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Beach_Games"
