"subject","predicate","object"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://www.w3.org/2000/01/rdf-schema#label","Germany–Lithuania relations"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Lithuania_relations"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://dbpedia.org/ontology/wikiPageID",20053035
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1123799880
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany–Lithuania_relations"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania–Germany_relations"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lithuania–Germany_relations"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germany–Lithuania_relations?oldid=1123799880&ns=0"
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Germany–Lithuania_relations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germany–Lithuania_relations"
