"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfEducation"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/2000/01/rdf-schema#label","Glossary of education terms (M–O)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://www.w3.org/2000/01/rdf-schema#comment","This glossary of education-related terms is based on how they commonly are used in Wikipedia articles. This article contains terms starting with M – O. Select a letter from the table of contents to find terms on other pages."
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Lippi_001.jpg"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CircleOfFriends.jpg"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurentius_de_Voltolina_001.jpg"
