"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWorcester,Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFellowsBuildingsInMassachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Odd Fellows' Home (Worcester, Massachusetts)"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","The Odd Fellows' Home is a historic Odd Fellows charitable home at 104 Randolph Road in Worcester, Massachusetts. Opened in 1892, it continues to serve as a home for elderly and disabled operated by Odd Fellows Home, Inc. Its original campus, now demolished, was listed on the National Register of Historic Places in 1980. It is now housed in a modern facility, opened in 1990, with 100 beds, located on the same property."
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Odd Fellows' Home"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/name","Odd Fellows' Home"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.29888916015625
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.79750061035156
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odd_Fellows%27_Home,_Worcester,_Massachusetts.jpg"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1890"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",18799312
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1015024018
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barker_&_Nourse"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Odd_Fellows"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_190_(Massachusetts)"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1890"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oddfellowshomema.com/"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsvhr"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sfss"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077325"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odd_Fellows%27_Home,_Worcester,_Massachusetts.jpg?width=300"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/added",1980-03-05
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Barker_&_Nourse"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/architecture","Late Victorian"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/built",1890
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/caption","The historic building, 2006 photo"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/location",104
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/property/refnum",80000513
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.georss.org/georss/point","42.29888888888889 -71.7975"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/abstract","The Odd Fellows' Home is a historic Odd Fellows charitable home at 104 Randolph Road in Worcester, Massachusetts. Opened in 1892, it continues to serve as a home for elderly and disabled operated by Odd Fellows Home, Inc. Its original campus, now demolished, was listed on the National Register of Historic Places in 1980. It is now housed in a modern facility, opened in 1990, with 100 beds, located on the same property."
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Odd_Fellows'_Home_(Worcester,_Massachusetts)?oldid=1015024018&ns=0"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",3944
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/area",28327.9949568
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/nrhpReferenceNumber","80000513"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/yearOfConstruction",1890-01-01
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Barker_&_Nourse"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Odd_Fellows'_Home_(Worcester,_Massachusetts)"
"http://dbpedia.org/resource/Odd_Fellows'_Home_(Worcester,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.797500610352 42.298889160156)"
