"subject","predicate","object"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/2000/01/rdf-schema#label","Tran T. Kim-Trang"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://www.w3.org/2000/01/rdf-schema#comment","Tran T. Kim-Trang is a Vietnamese-American artist who lives and works in Los Angeles. She works across multiple media, including video, new media, and installation. Major themes in her works include visual dynamics, immigration, biotechnology, and relationships to technology. She has exhibited work at the Museum of Modern Art (1999) and the Whitney Biennial (2000). Tran is a Professor of Art and Media at Scripps College in Claremont, California."
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://xmlns.com/foaf/0.1/name","Tran T. Kim-Trang"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://dbpedia.org/property/name","Tran T. Kim-Trang"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://dbpedia.org/property/birthPlace","Ho Chi Minh City, Vietnam"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_artists"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Vietnamese_descent"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists_of_Vietnamese_descent"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_installation_artists"
"http://dbpedia.org/resource/Tran_T._Kim-Trang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
