"subject","predicate","object"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Dagmar Winter (bishop)"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Dagmar Winter (Theologin)"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Dagmar Winter (* 1963) ist eine britische anglikanische Theologin und seit Juni 2019 Suffraganbischöfin von Huntingdon in der Diözese Ely der Church of England. Damit ist sie die erste Bischöfin in East Anglia. Zuvor war sie u. a. Priesterin einer großen, ländlichen Pfarrei in Northumbria (2006–2015) und Rektorin der (2015–2019)."
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Dagmar Winter (born 1965) is a bishop in the Church of England. Since 2019, she has served as Bishop of Huntingdon, a suffragan bishop in the Diocese of Ely. She was previously priest in charge of a large, rural parish in Northumbria (2006–2015), and Rector of Hexham Abbey (2015–2019)."
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://xmlns.com/foaf/0.1/name","Dagmar Winter"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/property/name","Dagmar Winter"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Huntingdon"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Anglican_bishops"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Erlangen-Nuremberg_alumni"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageID",60690714
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1081979789
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_canon"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Huntingdon"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Anglican_bishops"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Welby"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Erlangen–Nuremberg"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_Abbey"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Newcastle"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rochester"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Dean"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curacy"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Newcastle_(England)"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-speaking_Switzerland"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ely"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Dagmar_Winter_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Erlangen-Nuremberg_alumni"
