"subject","predicate","object"
"http://dbpedia.org/resource/Lehman_Interclub","http://www.w3.org/2000/01/rdf-schema#label","Lehman Interclub"
"http://dbpedia.org/resource/Lehman_Interclub","http://www.w3.org/2000/01/rdf-schema#comment","The Lehman Interclub, also called the Lehman 10, is an American sailboat that was designed by Barney Lehman as a one design racer and first built in 1958."
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/property/name","Lehman Interclub"
"http://dbpedia.org/resource/Lehman_Interclub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Barney_Lehman"
"http://dbpedia.org/resource/Lehman_Interclub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Lehman_Interclub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_sailboat_type_designs"
"http://dbpedia.org/resource/Lehman_Interclub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_W._D._Schock_Corp"
"http://dbpedia.org/resource/Lehman_Interclub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_PlastiGlass"
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/ontology/wikiPageID",71379326
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/ontology/wikiPageRevisionID",1111748950
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumb_stem"
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Lehman"
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlastiGlass"
"http://dbpedia.org/resource/Lehman_Interclub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interclub_Dinghy"
