"subject","predicate","object"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/2000/01/rdf-schema#label","WJPN-LP"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/2000/01/rdf-schema#comment","WJPN-LP is a Locally-based Catholic Religious formatted broadcast radio station licensed to Prince William, Virginia, serving Dumfries, Montclair, Quantico and Triangle in Virginia. WJPN-LP is owned and operated by Saint John Paul the Great Catholic High School."
"http://dbpedia.org/resource/WJPN-LP","http://xmlns.com/foaf/0.1/name","WJPN-LP"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/property/name","WJPN-LP"
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.56927871704102
"http://dbpedia.org/resource/WJPN-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.28524780273438
"http://dbpedia.org/resource/WJPN-LP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJPN-LP_2016.png"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2016"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_William_County,_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_radio_stations"
"http://dbpedia.org/resource/WJPN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_FM_radio_stations_in_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageID",50630524
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1098459026
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle,_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWTN_Global_Catholic_Network"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Paul_the_Great_Catholic_High_School_(Virginia)"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries,_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_radio"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/WJPN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
