"subject","predicate","object"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/2000/01/rdf-schema#label","Zebennus"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/2000/01/rdf-schema#comment","Zebennus was a third-century bishop and Christian Martyr from Palaestina Prima (Modern Israel). Little is known about his early life, career or episcopacy in Eleutheropolis, however, he is credited that during his episcopacy he had a dream revealing the burial place of Micah and Habbakuk. He was martyred, executed on the Ides of November, with two others, Germanus and Antoninus a presbyter. Their feast day is November 13."
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Romans"
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saints_from_the_Holy_Land"
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_saints"
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_martyrs"
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Zebennus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_bishops_in_the_Roman_Empire"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageID",38339966
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageRevisionID",1033750472
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habbakuk"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_bishops_in_the_Roman_Empire"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Christian_martyrs"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyter"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaestina_Prima"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Romans"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Christian_saints"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopacy"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleutheropolis"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyred"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ides_(calendar)"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_(prophet)"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_13_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saints_from_the_Holy_Land"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xuVm"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8068254"
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zebennus"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint-stub"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/abstract","Zebennus was a third-century bishop and Christian Martyr from Palaestina Prima (Modern Israel). Little is known about his early life, career or episcopacy in Eleutheropolis, however, he is credited that during his episcopacy he had a dream revealing the burial place of Micah and Habbakuk. He was martyred, executed on the Ides of November, with two others, Germanus and Antoninus a presbyter. Their feast day is November 13."
"http://dbpedia.org/resource/Zebennus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zebennus?oldid=1033750472&ns=0"
"http://dbpedia.org/resource/Zebennus","http://dbpedia.org/ontology/wikiPageLength",1858
"http://dbpedia.org/resource/Zebennus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zebennus"
