"subject","predicate","object"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/2000/01/rdf-schema#label","Criterion Hotel, Maryborough"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/2000/01/rdf-schema#comment","Criterion Hotel is a heritage-listed hotel at 98 Wharf Street, Maryborough, Fraser Coast Region, Queensland, Australia. It was designed by and built from 1878 to 1883 by the Cooper Brothers. It is also known as Melbourne Hotel and Riverview Hotel. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://xmlns.com/foaf/0.1/name","Criterion Hotel"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/property/name","Criterion Hotel"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.53919982910156
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7057037353516
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryboroughCriterionHotel.jpg"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fraser_Coast_Region"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maryborough,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryborough,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageID",48474993
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageRevisionID",984499775
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maryborough,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_(architect)"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(architectural)"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Coast_Region"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Maryborough_Town_Site"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_River_(Queensland)"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newels"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_River"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_doors"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryborough,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balusters"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Maryborough"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Bond_Store,_Maryborough"
"http://dbpedia.org/resource/Criterion_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornices"
