"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2000/01/rdf-schema#label","History of the Thirteen Colonies"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thirteen_Colonies"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_former_colonies"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eras_of_United_States_history"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_period"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Thirteen Colonies"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageID",8620485
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",1017043747
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Thirteen_Colonies?oldid=1017043747&ns=14"
