"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Video games developed in the United States"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_country_of_developer"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_gaming_in_the_United_States"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_games"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_American_people"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_the_United_States"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_design"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Video games developed in the United States"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",16540092
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1108182844
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_about"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_developed_in_the_United_States?oldid=1108182844&ns=14"
