"subject","predicate","object"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResorts"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheWesternCarpathians"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheCarpathians"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfHungary"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfHungary"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfEurope"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInHungary"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra-Gebirge"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Матра"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","马特劳山"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","마트러산맥"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Матра"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#label","Mátra"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Mátra es una cadena montañosa en Hungría septentrional, entre las ciudades de Gyöngyös y Eger. El pico más alto del país, Kékestető (1014 m), pertenece a esta cordillera. Las montañas Mátra son parte de la Cordillera septentrional y pertenecen por su origen a la más grande zona volcánica joven de Europa. Se encuentran entre los valles del río Tarna y el Zagyva. Las montañas Mátra pueden dividirse en varias partes fácilmente distinguibles. El punto más alto de las Mátra occidentales es (805 m). La así llamada Mátra central está formada por la meseta de Mátrabérc (cresta de Mátra) y los grupos de conos volcánicos de Galya-tető y Kékestető. Laderas inclunadas y escabrosas alternan entre sí, cubiertas por cerrados bosques de fagáceas. Laderas más suaves y valles paralelos fluyen descendiendo "
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","I monti Mátra (slovacco: Matra) sono una catena montuosa dell'Ungheria settentrionale. La cima più alta è il monte Kékes (1014 m), che è la montagna più alta dell'Ungheria."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Mátra är en bergskedja som ligger i norra Ungern. Ungerns högsta bergstopp Kékes (1015 m) ingår i bergskedjan. Asteroiden 1513 Mátra har fått sitt namn efter bergskedjan."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Le Mátra (en prononciation hongroise : /ˈmaːtɾɒ/) est le massif montagneux le plus élevé de Hongrie, situé au nord du pays près de la frontière slovaque. Il s'agit d'un massif d'origine volcanique. Le point culminant est le mont Kékes à 1 015 mètres. 
* Portail de la Hongrie 
* Portail des Carpates 
* Portail de la montagne"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Mátra (517.3) – pasmo górskie na Węgrzech w Karpatach Zachodnich, na północ od Wielkiej Niziny Węgierskiej, na wschód od pogórza Cserhát i na zachód od Gór Bukowych. W górach Mátra znajduje się najwyższy szczyt Węgier, Kékes (1014 m n.p.m.). Góry mają wielkie znaczenie w turystyce węgierskiej. Niektóre miejscowości w górach Mátra to: , Gyöngyös, , , Mátraháza, , , , Sirok. Lasy dębowe i bukowe są zamieszkane przez jelenie, sarny, muflony, dziki, żbiki, lisy i borsuki."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Das Mátra-Gebirge ist ein Mittelgebirge in Nordungarn. Das zwischen den Flüsschen Zagyva und Tarna liegende, hauptsächlich aus Trachyt aufgebaute Gebiet bildete im austrocknenden Pannonischen Meer lange Zeit eine Insel. Die höchste Erhebung ist der Kékes mit 1014 Metern auch der höchste Berg Ungarns. Wichtigstes urbanes Zentrum des Gebietes ist Gyöngyös, eine Stadt mit annähernd 35.000 Einwohnern; sie ist nach Eger die zweitgrößte Stadt des Komitats Heves, in dem das Gebirge liegt. Im Osten schließt sich das Mittelgebirge Bükk und im Westen das Hügelland von Cserhát an das Mátra-Gebirge an."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Mátra [ma:tra] estas montaro, membro de la hungara (Északi-középhegység), kun la plej alta monto de Hungario, kiu nomiĝas Kékes (1015 m). La montaro kovras areon de proksimume 40 x 14 kilometroj, kaj situas inter la montaroj Cserhát kaj Bükk. Ĝiaj partoj estas la okcidenta, centra kaj la orienta Mátra estas el miocenepokaj vulkanaj ŝtonaroj, plej ofte andezitoj. La plantaro de Mátra estas riĉa kaj diversa. Regantaj plantospecioj estas la karpeno kaj la kverko (sube) kaj fago (pli supre). En Mátra funkcias Observatorio de Piszkéstető, la plej granda hungara observatorio."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Ма́тра (венг. Mátra) — горный массив в Северной Венгрии. Гора Кекеш (1014 м) — самая высокая гора не только горного массива Матра, но и всей Венгрии. Растительность — дубовые и буковые леса, также — сады, виноградники. Термальные источники. Горнолыжные трассы. (Матраалья) — важный венгерский винодельческий регион. Курорты: 
* 
* Парад 
*"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","The Mátra [ˈmaːtrɒ] (Slovak: Matra) is a mountain range in northern Hungary, between the towns Gyöngyös and Eger. The country's highest peak, Kékestető (1014 m), belongs to this mountain range. The Mátra is part of the North Hungarian Mountains and belongs by origin to the largest young volcanic zone of Europe. It is situated between the valleys of the River Tarna and River Zagyva. The Mátra divided into the Western Mátra, Central Mátra and the Eastern Mátra. The highest point of the Western Mátra is Muzsla (805 m). The Central Mátra consists of the plateau of Mátrabérc (Mátra Ridge) and the groups of the volcanic cones of Galya-tető (964 m) and Kékes (1014 m). Steep, rugged slopes, screes, talus slopes and slides alternate with one another, covered with closed beech forests. Gentler slope"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","마트러 산맥(헝가리어: Mátra, 슬로바키아어: Matra 마트라)은 헝가리 북부에 위치한 산맥이다. 죈죄시와 에게르 사이에 위치하며 북헝가리 산맥의 일부를 형성한다. 마트러 산맥에서 가장 높은 봉우리는 헝가리에서 가장 높은 산인 케케시 산(Kékes)으로 높이는 1,014m이다. 화산 활동을 통해 형성된 산맥으로서 터르너 강(Tarna)과 저지버 강(Zagyva) 계곡 사이에 위치한다. 마트러 산맥은 크게 서마트러 산맥, 중앙마트러 산맥으로 나뉜다. 서마트라 산맥에서 가장 높은 봉우리는 무슬러 봉(Muzsla, 높이 805m)이다. 중앙마트러 산맥은 마트러베르츠 고원(Mátrabérc), 거여테퇴 산(Galyatető)-케케슈테퇴 산(Kékestető)의 화산 원뿔 지대에 위치한다. 참나무 숲, 너도밤나무 숲, 스키장, 온천으로 유명한 산맥이기도 하다."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","马特劳山（Mátra）是匈牙利北部的一座山脉，位于珍珠市和埃格尔之间。匈牙利的最高峰凯凯什峰（1014米）属于该山脉。 马特劳山是北部山脉的一部分，处于欧洲火山带，坐落在与佐吉沃河流域之间。马特劳山可以分成几个独立的区域。西部的最高点为玛桥拉峰（805米）。马特劳山中部由马特劳贝克平原和一组火山锥组成（包括凯凯什峰和Galya峰）。陡峭险峻的山峰和遍地碎石的斜坡互相交错，覆盖着山毛榉森林。向南是平缓的山坡和平行的山谷，其中最大的一个被称作大峡谷（Nagy-völgy）。马特劳山的主入口是与山谷平行的大溪（Nagy-völgy）。从山脚下的葡萄园出发，游客可以到达树林密布的山峰。往东过了海拔898米的鹰石（Saskő）后，接着就是海拔650米到750米的马特劳山东部山峰群。马特劳山的北部被称作马特劳山脚（Mátralába），是一个小山区域，为一组海拔250米到400米的小火山锥，大部分耕作区在这里。"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Ма́тра (угор. Mátra) — гірський масив у Північній Угорщині. Гора Кекеш (1014 м) — найвища гора масиву Матра і всієї Угорщини. Рослинність — дубові й букові ліси, також сади, виноградники. Підгір'я Матри — важливий виноградарський регіон Угорщини. Термальні джерела. Гірськолижні траси. Курорти: 
* 
* 
*"
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","Mátra (slovensky Matra) je nejvyšší pohoří Maďarska, ležící na severu země v župě Heves a dílem též v župě Nógrád. Nacházejí se zde nejvýše položené horské vesnice, jako jsou , a , a i čtyři nejvyšší hory Maďarska, jimiž jsou Kékes (1014 m), (971 m), (964 m) a (960 m). Pohoří se rozkládá v délce 40 km s šířkou 13 km. Pohoří Mátra je chráněnou krajinnou oblastí (Mátrai Tájvédelmi Körzet) se vzácnými a velmi cennými druhy rostlin, prorostlou hustými dubovými a ve výše položených místech i bukovými lesy. Krásou této lokace jsou i různé , jejichž dominantou je tzv. „Řada skal“, sklánějící se nad propastí."
"http://dbpedia.org/resource/Mátra","http://www.w3.org/2000/01/rdf-schema#comment","De Mátra is het centrale gebergte van het Noord-Hongaarse middelgebergte. Het maakt deel uit van de zuidflank van de noordelijke Karpaten en is van vulkanische oorsprong. Het gebergte ligt op een gemiddelde hoogte van 700 à 800 meter boven zeeniveau en bereikt met de Kékes (ook: Kékes-tető) zijn grootste hoogte: 1015 m. Dit is tevens de hoogste berg van Hongarije. Het gebergte vormt de schakel tussen de heuvels van de Cserhát in het westen en de bergen van de Bükk in het oosten. In de Mátra werd van oudsher mijnbouw bedreven. Tot 1986 bevond zich bij Recsk een kopermijn."
