"subject","predicate","object"
"http://dbpedia.org/resource/Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Brasil","http://www.w3.org/2000/01/rdf-schema#label","Brasil"
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/ontology/wikiPageID",15302602
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",1121719819
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brasil?oldid=1121719819&ns=0"
"http://dbpedia.org/resource/Brasil","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brasil"
