"subject","predicate","object"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1996"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (banda)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (szwedzki zespół muzyczny)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (banda sueca)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (Zweedse band)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","シャイニング (スウェーデンのバンド)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (švédská hudební skupina)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (groupe suédois)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (schwedische Band)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (Swedish band)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#label","Shining (gruppo musicale svedese)"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#comment","Shining é uma banda sueca de black metal formada em 1996 por Niklas Kvarforth em Halmstad, Suécia. A banda é frequentemente referida como depressive suicidal black metal, devido aos temas sombrios em suas letras que falam principalmente de depressão, suicídio e automutilação. O nome da banda não se refere ao livro The Shining ou ao filme baseado nele, mas sim significa ""o caminho para a iluminação"", segundo Kvarforth."
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#comment","Shining est un groupe de black metal suédois. La musique du groupe, revendiquant l'influence de Burzum, est souvent qualifiée de black metal suicidaire, en raison de l'ambiance sombre des compositions et des paroles traitant le plus souvent de suicide et d'automutilation."
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#comment","シャイニング (Shining)は、スウェーデンのブラックメタルバンド。"
"http://dbpedia.org/resource/Shining_(Swedish_band)","http://www.w3.org/2000/01/rdf-schema#comment","Shining is a Swedish black metal band formed in 1996 by Niklas Kvarforth in Halmstad, Sweden. The band's music contains depressive undertones, which include personal and suicide-themed lyrics. The band's name does not refer to the book The Shining or the film based on it, but rather it means ""the path to enlightenment"", according to Kvarforth."
