"subject","predicate","object"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#label","Aoki (Klan)"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#label","フードストアあおき"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#label","青木氏"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#label","Aoki clan"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#comment","Die Aoki (japanisch 青木氏, Aoki-shi) waren eine Familie des japanischen Schwertadels (Buke) aus der Provinz Mino, die sich von dem Hofadeligen Tajihi no Shima (多治比 嶋; 624–701) ableitete. Sie gehörten während der Edo-Zeit zu den Tozama-Daimyō."
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#comment","フードストアあおきは静岡県の東部・伊豆半島を地盤とする中堅スーパーマーケット。「株式会社あおき（英: Aoki Corporation）」が運営。旧店名は「スーパーあおき」。"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#comment","The first who used Aoki name was Aoki Shigenao (1529–1614). During Sengoku period, Aoki clan served Toyotomi clan later after the death of Toyotomi Hideyoshi, they served Tokugawa Shogunate and ruled Asada Domain, 12.000 koku."
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2000/01/rdf-schema#comment","青木氏（あおきし）は、武家・華族だった日本の氏族。豊臣秀吉に大名に取り立てられ、江戸時代には摂津麻田藩主として続き、維新後子爵。"
"http://dbpedia.org/resource/Aoki_clan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Aoki.jpg"
"http://dbpedia.org/resource/Aoki_clan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_clans"
"http://dbpedia.org/resource/Aoki_clan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aoki_clan"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageID",55964468
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageRevisionID",1050442185
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoki_Kazuoki"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashi_Province"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mon_Aoki.jpg"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Shogunate"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koku"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_clan"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_clans"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_(emblem)"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aoki_clan"
"http://dbpedia.org/resource/Aoki_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asada_Domain"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aoki_(Klan)"
"http://dbpedia.org/resource/Aoki_clan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157519928"
