"subject","predicate","object"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://www.w3.org/2000/01/rdf-schema#label","Subspecies of Canis lupus"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subspecies"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canis_lupus"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://www.w3.org/2004/02/skos/core#prefLabel","Subspecies of Canis lupus"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://dbpedia.org/ontology/wikiPageID",39936042
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://dbpedia.org/ontology/wikiPageRevisionID",854039076
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Subspecies_of_Canis_lupus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Subspecies_of_Canis_lupus?oldid=854039076&ns=14"
