"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/2000/01/rdf-schema#label","Henry Baynton I"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/2000/01/rdf-schema#comment","Henry Baynton (fl. 1572 – 1593) was an English politician who was a Member (MP) of the Parliament of England for Malmesbury in 1572, Devizes in 1584, 1586 and 1593 and for Old Sarum in 1589. He was the first son of Sir Edward Bayntun's second wife Isabel Leigh. On his mother's death in 1573 he inherited Faulston manor (Bishopstone, near Salisbury) but it was soon sold. His biographer in The History of Parliament records him as ""of Woodford, Wilts."" and notes that he ""sat for an assortment of Wiltshire boroughs, without leaving any mark on the known proceedings of the House""."
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageID",37091930
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageRevisionID",1125018387
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopstone,_Salisbury"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Leigh"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bayntun"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_Parliament"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford,_Wiltshire"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Baynton_I"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n470yc"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bbmE"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16200925"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/abstract","Henry Baynton (fl. 1572 – 1593) was an English politician who was a Member (MP) of the Parliament of England for Malmesbury in 1572, Devizes in 1584, 1586 and 1593 and for Old Sarum in 1589. He was the first son of Sir Edward Bayntun's second wife Isabel Leigh. On his mother's death in 1573 he inherited Faulston manor (Bishopstone, near Salisbury) but it was soon sold. His biographer in The History of Parliament records him as ""of Woodford, Wilts."" and notes that he ""sat for an assortment of Wiltshire boroughs, without leaving any mark on the known proceedings of the House""."
"http://dbpedia.org/resource/Henry_Baynton_I","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Henry_Baynton_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Baynton_I?oldid=1125018387&ns=0"
"http://dbpedia.org/resource/Henry_Baynton_I","http://dbpedia.org/ontology/wikiPageLength",2060
"http://dbpedia.org/resource/Henry_Baynton_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Baynton_I"
