"subject","predicate","object"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaytonDutchLionsSeasons"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Dayton Dutch Lions season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Dayton Dutch Lions season was the club's second season of existence, and their first season in USL Pro, the third division of American soccer."
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_USL_Pro_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_U.S._Open_Cup"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Shaffer"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Tait_(footballer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Segebart"
