"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1915"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/2000/01/rdf-schema#label","アーガイル (装甲巡洋艦)"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/2000/01/rdf-schema#label","HMS Argyll (1904)"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Argyll was one of six Devonshire-class armoured cruisers built for the Royal Navy in the first decade of the 20th century. She was assigned to the 1st Cruiser Squadron of the Channel Fleet upon completion and was transferred to the 5th Cruiser Squadron of the Atlantic Fleet in 1909. Two years later, she was detached to escort the royal yacht during King George V's trip to British India. Argyll was assigned to the 3rd Cruiser Squadron of the reserve Second Fleet in 1913."
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/2000/01/rdf-schema#comment","アーガイル (HMS Argyll) はイギリス海軍の装甲巡洋艦。デヴォンシャー級。"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://xmlns.com/foaf/0.1/name","Argyll"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.43333435058594
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.391666650772095
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoured_cruiser_HMS_Argyll_-_IWM_Q_75300.jpg"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Argyll_1909_LOC_det_4a19531_(uncropped,_full_size).jpg"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Argyll_(1904)_model.jpg"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Scotts_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_ships"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonshire-class_cruisers_(1903)"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1915"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageID",450148
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageRevisionID",1092640578
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_gun"
"http://dbpedia.org/resource/HMS_Argyll_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seakeeping"
