"subject","predicate","object"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2000/01/rdf-schema#label","Herero and Namaqua genocide"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_cleansing_in_Africa"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genocides_in_Africa"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Herero_Wars"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_war_crimes"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_genocides"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genocide_of_indigenous_peoples"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1900s_in_German_South_West_Africa"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nama_people"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Herero_people"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_murder_in_the_1900s"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/2004/02/skos/core#prefLabel","Herero and Namaqua genocide"
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://dbpedia.org/ontology/wikiPageID",49091507
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1018902118
"http://dbpedia.org/resource/Category:Herero_and_Namaqua_genocide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Herero_and_Namaqua_genocide?oldid=1018902118&ns=14"
