"subject","predicate","object"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://www.w3.org/2000/01/rdf-schema#label","Caldera DR-System Builder Kit"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/ontology/wikiPageID",42836005
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/ontology/wikiPageRevisionID",786466068
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR-DOS"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DR-DOS"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caldera_DR-System_Builder_Kit?oldid=786466068&ns=0"
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Caldera_DR-System_Builder_Kit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caldera_DR-System_Builder_Kit"
