"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after religious buildings and structures"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after religious buildings and structures"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://dbpedia.org/ontology/wikiPageID",35321576
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://dbpedia.org/ontology/wikiPageRevisionID",893379636
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_religious_buildings_and_structures?oldid=893379636&ns=14"
