"subject","predicate","object"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Dow Air Force Base"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1968"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1947"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1947"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",9406341
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1097601510
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1947"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1968"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Air_National_Guard_Base"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1947"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bangor_Air_National_Guard_Base"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dow_Air_Force_Base?oldid=1097601510&ns=0"
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",545
"http://dbpedia.org/resource/Dow_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dow_Air_Force_Base"
