"subject","predicate","object"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/2000/01/rdf-schema#label","Benninkmolen"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/2000/01/rdf-schema#label","Benninkmolen, Doetinchem"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/2000/01/rdf-schema#comment","De Benninkmolen is een korenmolen aan de Varsseveldseweg in Doetinchem in de Nederlandse provincie Gelderland. Het is een houten achtkante stellingmolen op een gemetselde voet die in 1921 werd gebouwd ter vervanging van een grondzeiler op dezelfde plaats. De molen had zelfzwichting op de binnenroede. Na korte tijd raakte de Velsmolen buiten gebruik en raakte in verval. Op een zeker moment werd de molen zelfs oefenobject voor de plaatselijke brandweer. In 1980 werd de molen gerestaureerd, waarbij hij zijn huidige naam kreeg. Voordien werd zij Velsmolen genoemd."
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/2000/01/rdf-schema#comment","Benninkmolen is a smock mill in Doetinchem, Gelderland, Netherlands which was built in 1921 and has been restored to working order. The mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/property/name","Benninkmolen, Doetinchem"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.96666717529297
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.325833320617676
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doetinchem,_Benninkmolen_foto19_2011-03-02_14.15.jpg"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1921"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Gelderland"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doetinchem"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1921"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Gelderland"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageID",44606268
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageRevisionID",1000574827
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doetinchem"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelhem"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Gelderland"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1921"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Gelderland"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doetinchem"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1921"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_mill"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_sails"
"http://dbpedia.org/resource/Benninkmolen,_Doetinchem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
