"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","American football venues in Wisconsin"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Wisconsin"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_venues_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_in_Wisconsin"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","American football venues in Wisconsin"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",24981720
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",607681016
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_football_venues_in_Wisconsin?oldid=607681016&ns=14"
