"subject","predicate","object"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2013年巴基斯坦總統選舉"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الرئاسة الباكستانية 2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори в Пакистані 2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Pakistani presidential election"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Пакистане (2013)"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan presiden Pakistan 2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle pakistanaise de 2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan presiden Pakistan 2013 diadakan pada 30 Juli 2013 di Pakistan untuk memilih Presiden ke-12 Pakistan. Presiden Asif Ali Zardari di kantor akan mengakhiri masa jabatannya pada tanggal 8 September 2013, sesuai Konstitusi Pakistan pasal 41 yang mengharuskan pemilu yang akan diselenggarakan paling lambat 8 Agustus 2013. Lembaga Pemilihan Pakistan ditugaskan dengan pemilihan presiden baru untuk menggantikan Presiden Zardari, yang menolak masa jabatan kedua."
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентские выборы в Пакистане состоялись 30 июля 2013 года ."
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Presidential elections were held on 30 July 2013 in Pakistan to elect the 12th President of Pakistan. Incumbent President Asif Ali Zardari’s term was scheduled to expire on 8 September 2013; and as such, Article 41 of the Constitution of Pakistan required the elections to be held no later than 8 August 2013. The Electoral College of Pakistan – a joint sitting of the Senate, National Assembly and Provincial Assemblies – were tasked with electing a new president to succeed President Zardari, who declined to seek a second term in office. After the Pakistan Peoples Party and its allies boycotted the presidential election, the two candidates were Mamnoon Hussain backed by the Pakistan Muslim League (N), and Wajihuddin Ahmed backed by Pakistan Tehreek-e-Insaf. Agra-born Hussain was elected presi"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Вибори президента Пакистану 2013 року — 12-ті багатоступеневі президентські вибори, які відбулися 30-го липня 2013 року. На цих виборах 11-й президент Пакистану Асіф Алі Зардарі відмовився балотуватися на другий термін через поразку його партії на парламентських виборах у травні цього ж року, про це він заявив 2 червня на одному з національних каналів Пакистану. Спочатку колегією виборників дата була призначена на 6 серпня, але Верховний суд Пакистану зобов'язав провести вибори 30 липня (на тиждень раніше), у зв'язку зі збігом дати виборів з кінцем священного місяця Рамадан, коли багато пакистанців збираються здійснити паломництво до Саудівської Аравії. У ході голосування 12-им президентом Пакистану обрано Мамнуна Хусейна, кандидата від Пакистанської мусульманської ліги."
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle pakistanaise de 2013 s'est déroulée le 30 juillet 2013. Elle vise à élire un successeur à Asif Ali Zardari élu en septembre 2008 et dont le mandat prend fin. L'élection est marquée par la large victoire de Mamnoon Hussain, candidat de la Ligue musulmane du Pakistan (N) et proche du Premier ministre Nawaz Sharif. Il est élu par plus de 60 % des voix du collège électoral."
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2013年巴基斯坦總統選舉是指巴基斯坦於2013年7月30日所舉辦的第十二任巴基斯坦總統選舉，由於現任總統阿西夫·阿里·扎爾達里將會在2013年9月8日結束任期，因此依照《》第41條的要求必須在8月8日之前舉行總統選舉。在現任巴基斯坦總統扎爾達里已經表態不願意繼任後，由巴基斯坦参议院、和各個省份議會成員組成便負責選出新任巴基斯坦總統，不過巴基斯坦人民黨以及相關政治聯盟曾發起活動抵制總統選舉。之後參與2013年巴基斯坦總統選舉的候選人分別為由巴基斯坦穆斯林聯盟（謝里夫派）提名的馬姆努恩·海珊，以及由巴基斯坦正義運動黨提名的。最終由出生於阿格拉的馬姆努恩·海珊以432票當選成為新任巴基斯坦總統，而一些新聞媒體則認為此次選舉成功達成了歷史性的民主權力過渡階段。"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","انتخابات الرئاسة الباكستانية 2013 هي الانتخابات الرئاسية التي جرت في 30 يوليو 2013، في باكستان، لانتخاب رئيس باكستان، فاز بالانتخابات ممنون حسين."
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamnoon_Hussain_2014.jpg"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wajihuddin_Ahmed.jpg"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_elections_in_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_elections_in_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageID",39495342
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1110119994
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh_Muslim_Law_College"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_National_Party"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehreek-e-Insaaf"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehrik-e-Insaaf"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaz_Sharif"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_People's_Party"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Assembly_of_the_North-West_Frontier_Province"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Assembly_of_Sindh"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Assembly_of_the_Punjab"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wajihuddin_Ahmed.jpg"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamnoon_Hussain"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Pakistani_presidential_election"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Assembly_of_Balochistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_National_Party_(Awami)"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Framework_Order,_2002"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Peoples_Party"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh_High_Court"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PML_(N)"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Musharraf"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_elections_in_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Ali_Zardari"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer's_movement"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mamnoon_Hussain_2014.jpg"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_professor"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist_Doctor"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Justices_of_the_Supreme_Court_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehreek-e-Insaf"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_elections_in_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_Assemblies_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raza_Rabbani"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttahida_Qaumi_Movement_–_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pakistani_coup_d'état"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pakistani_general_election"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agra"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President-elect"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajihuddin_Ahmed"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa_Assembly"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenews.com.pk/article-111663-Mamnoon-Hussain-elected-12th-President-of-Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاکستان_کے_صدارتی_انتخابات_2013ء"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14354017"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентські_вибори_в_Пакистані_2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年巴基斯坦總統選舉"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SbNh"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_Пакистане_(2013)"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_الباكستانية_2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_presiden_Pakistan_2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élection_présidentielle_pakistanaise_de_2013"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pakistan_prezident_seçkiləri_(2013)"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_table"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistani_presidential_elections"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Pakistan"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2013_Pakistani_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
