"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGreeneCounty,NewYork"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInNewYork"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2000/01/rdf-schema#label","Devil's Path (hiking trail)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2000/01/rdf-schema#label","طريق الشيطان (كاتسكيلز)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2000/01/rdf-schema#comment","مسار الشيطان، هو سلسلة جبال ومسار للمشي لمسافات طويلة في جزء مقاطعة جرين من جبال كاتسكيل في نيويورك. الجبال التي تعتبر عادة جزءًا من مسار الشيطان تمتد من الغرب إلى الشرق. يأتي الاسم من السكان القدامى في المنطقة، الذين اعتقدوا أن المنحدرات الصخرية في المنطقة قد تم انشائها من قبل الشيطان حتى يكون وحده من يستطيع تسلقها والانسحاب أحيانًا من عالم الرجال. يشتهرون اليوم بالفجوات العميقة بين بعضهم البعض، واان الجبال تزداد في الارتفاع بينهم عند التقدم غربًا على مسار المشي لمسافات طويلة."
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2000/01/rdf-schema#comment","The Devil's Path is a hiking trail in the Greene County section of the Catskill Mountains of New York, sometimes described as one of the more challenging trails in the New York Tri-state area. It goes across the eponymous mountain range and then three other peaks to the west, offering hikers and peakbaggers a chance to reach the summits of five of the 35 Catskill High Peaks (two more are reachable by detours). It draws hikers from not just the region but far outside, due to the challenging climbs straight up and down the steep gaps between the four peaks of the range, which often require hikers to use hands as well as feet to pull themselves almost straight up cliffs and through rocky chutes. These climbs, however, lead to views across the Catskill range."
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/name","Devil's Path"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowshoe_track_in_woods.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Catskills_from_Twin_south_summit.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Notch_Falls,_Spruceton,_NY.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devil's_Path_cleft_on_Twin.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devilspathchimney.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Head_and_Twin_Mountains_on_the_Eastern_Devil's_Path,_October_2012.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stony_Clove_Notch_2011.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhead_Range_from_Buck_Ridge_Lookout_in_autumn.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catskill_Park"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_trails_in_New_York_(state)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageID",6791798
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageRevisionID",1080626834
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notch_Pond"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_Creek"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarloaf_Mountain_(New_York)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Mountain_(New_York)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_Wilderness_Area"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kill_Wilderness_Area"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Mountain_Fire_Tower"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanesville,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_birch"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Head_and_Twin_Mountains_on_the_Eastern_Devil's_Path,_October_2012.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Mountain_Wild_Forest"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Environmental_Conservation"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrology)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_Mountain_(New_York)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannin"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Park"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountain_3500_Club"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Center_for_Conservation_and_Development"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashokan_Reservoir"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_High_Peaks"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackberry"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackhead_Range_from_Buck_Ridge_Lookout_in_autumn.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean-to"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_(town),_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catskill_Park"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_Mountain_(New_York)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Path"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_Clove"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_line"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snowshoe_track_in_woods.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpacking_(wilderness)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diamond_Notch_Falls,_Spruceton,_NY.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kill_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_trails_in_New_York_(state)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esopus_Creek"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaterskill_High_Peak"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Clove_Notch"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountains"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_Mountain_(New_York)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kudish"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Devil's_Path_cleft_on_Twin.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlook_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Catskills_from_Twin_south_summit.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-state_area"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stony_Clove_Notch_2011.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dome_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Hunter_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekamoose_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_bagging"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Preserve_(New_York)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sherrill"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusk_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_blazing"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Path_(Catskills)"
