"subject","predicate","object"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1806"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1807"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheNetherlands"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheNapoleonicWars"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/2000/01/rdf-schema#label","Java campaign of 1806–07"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/ontology/wikiPageID",68170149
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/ontology/wikiPageRevisionID",1032270606
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_campaign_of_1806–1807"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Java_campaign_of_1806–1807"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tgXb"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080j442"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaign"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Java_campaign_of_1806–07?oldid=1032270606&ns=0"
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Java_campaign_of_1806–07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Java_campaign_of_1806–07"
