"subject","predicate","object"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Indisk staksill"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Tenualosa ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Alose hilsa"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Tenualosa ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Ilish"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Tenualosa ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Ιλίς"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Hilsa"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Tenualosa ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","雲鰣"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Tenualosa ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","سمكة إيليش"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#label","Индийская тенуалоза"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","雲鰣為輻鰭魚綱鲱形目鲱科的其中一種，分布於印度洋區，從波斯灣至緬甸海域、淡水、半鹹水水域，棲息深度可達200公尺，體長可達60公分，棲息在沿海的洄游性魚類，也會進入河流、河口區，主要以浮游生物為食，可做為食用魚。"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Tenualosa ilisha Cet article est une ébauche concernant les poissons et le Bangladesh. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Tenualosa ilisha Hilsa Espèce Tenualosa ilisha(Hamilton, 1822) L'Alose hilsa (Tenualosa ilisha) ou Hilsa (bengali : ইলিশ ; Ilish) est une espèce de poissons tropicaux de la famille des Clupeidae, du genre Tenualosa."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Индийская тенуалоза, или гильза индийская (лат. Tenualosa ilisha) — вид лучепёрых рыб семейства сельдевых. Обитает в тропических водах Индийского океана между 34° с. ш. и 5° с. ш. и между 42° в. д. и 97° в. д. Встречается на глубине до 200 м. Максимальная длина 60 см. Является объектом коммерческого промысла. Национальная рыба Бангладеш."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","The ilish (Tenualosa ilisha) (Bengali: ইলিশ, romanized: iliś; also known as the ilishi, hilsa, hilsa herring or hilsa shad, is a species of fish related to the herring, in the family Clupeidae. It is a very popular and sought-after food fish in the Indian Subcontinent, and is the national fish of Bangladesh and the state fish of West Bengal."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Hilsa (bahasa Bengali: ইলিশ Ilish) adalah ikan yang paling populer bagi orang Bengali. Ikan ini merupakan nasional Bangladesh dan sangat populer di Bengali Barat, Tripura, Assam, dan India. Di Gujarat, ikan Hilsa disebut Modenn (untuk ikan jantan) atau Palva (untuk ikan betina). Setiap tahun, sejumlah besar ikan ini ditangkap di delta Padma-- di Teluk Benggala. Hilsa adalah ikan laut namun meletakkan telur-telurnya di sungai. Setelah dilahirkan, ikan Hilsa muda (disebut Jatka) akan berenang kembali ke laut. Ketika itulah, mereka ditangkap. Hilsa yang ditemukan di Bengali Barat rasanya leihi enak dan dieskpor ke beberapa negara. Ikan Hilsa memiliki banyak tulang kecil."
