"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#label","Indo-Fijians"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#label","Фиджи-индийцы"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#label","Indios de Fiyi"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#label","Indofidžijci"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#label","Indiens des Fidji"
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#comment","Indo-Fijians or Indian-Fijians (also known as Fiji Indians) are Fijian citizens of Indian descent, and include people who trace their ancestry to various regions of the Indian subcontinent. Although Indo-Fijians constituted a majority of Fiji's population from 1956 through the late 1980s, discrimination and the resulting brain drain resulted in them numbering 313,798 (37.6%) (2007 census) out of a total of 827,900 people living in Fiji as of 2007. Mahendra Chaudhry became Fiji's first Indian-Fijian Prime Minister on 19 May 1999."
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#comment","Los indios de Fiyi o indios fiyianos (hindi fiyiano: भारतीय फ़ीजी) son ciudadanos de Fiyi que son total o parcialmente de ascendencia india, lo que incluye a los descendientes con herencia de varias regiones del subcontinente indio.​ Son 313,798 (37.5%) (censo de 2018) de un total de 926,276 personas que viven en Fiyi.​ En su mayoría descienden de trabajadores contratados, girmitiyas o girmit, de los distritos de Uttar Pradesh central y oriental, así como de Bihar.​ Fueron traídos a las islas como sirvientes de tribus de casta inferior por los gobernantes coloniales británicos de Fiyi entre 1879 y 1916 para trabajar en las plantaciones de caña de azúcar de Fiyi. Mahendra Chaudhry se convirtió en el primer primer ministro indo-fiyiano de Fiyi el 19 de mayo de 1999."
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#comment","Фиджи-индийцы — один из двух основных народов на островах Фиджи. Численность — 345 тыс. чел. Составляют 49,6 % населения страны. 75 % из них — индоарийцы, остальные дравиды (тамилы и телугу). Основным языком является так называемый фиджийский хинди, основанный на диалектах восточного хинди. Также в быту распространены языки бихари, бенгальский, пенджаби, тамильский и телугу. Межэтническим языком общения с коренными фиджийцами является английский. Религия — индуизм, немногие — мусульмане."
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#comment","Les Indiens des Fidji sont des personnes nées dans les Fidji mais dont les ascendants sont originaires de l'Inde. Ils sont majoritairement descendants des ouvriers amenés par les autorités coloniales britanniques entre 1879 et 1916 pour travailler dans les plantations de canne à sucre des Fidji. Ces ouvriers furent rejoints plus tard par des immigrants du Gujarat et du Pendjab. En 2017 ils constituent environ 38 % de la population fidjienne."
"http://dbpedia.org/resource/Indo-Fijians","http://www.w3.org/2000/01/rdf-schema#comment","Indofidžijci jsou etnická skupina obyvatel Fidži, potomci indických přistěhovalců."
"http://dbpedia.org/resource/Indo-Fijians","http://xmlns.com/foaf/0.1/name","Indo-Fijians"
"http://dbpedia.org/resource/Indo-Fijians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srisivasubramaniya_temple_nadi_fiji.jpg"
"http://dbpedia.org/resource/Indo-Fijians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saris_on_sale_in_Lautoka,_Fiji.jpg"
"http://dbpedia.org/resource/Indo-Fijians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Tamils"
"http://dbpedia.org/resource/Indo-Fijians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji"
"http://dbpedia.org/resource/Indo-Fijians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_diaspora"
"http://dbpedia.org/resource/Indo-Fijians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Fiji"
"http://dbpedia.org/resource/Indo-Fijians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Fiji"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageID",20647937
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageRevisionID",1116060230
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin_Fijian"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Samaj_in_Fiji"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ame_Tugaue"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moti_Tikaram"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azamgarh_district"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prerna_Lal"
"http://dbpedia.org/resource/Indo-Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
