"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Japanese Resistance"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_anti-fascists"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan_in_World_War_II"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese Resistance"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://dbpedia.org/ontology/wikiPageID",46506701
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://dbpedia.org/ontology/wikiPageRevisionID",940054124
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Japanese_Resistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_Resistance?oldid=940054124&ns=14"
