"subject","predicate","object"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1983"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInNorthWestEngland(historic)"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Westhoughton"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Westhoughton (UK Parliament constituency)"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Westhoughton was a parliamentary constituency in Lancashire, England. Centred on the former mining and cotton town of Westhoughton, it returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom. The constituency was created for the 1885 general election, and abolished for the 1983 general election."
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Westhoughton powstał w 1885 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował miasto Westhoughton w hrabstwie Lancashire. Został zlikwidowany w 1983 r."
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Westhoughton"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.59999847412109
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.640000104904175
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoughton1974Constituency.svg"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westhoughton"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_North_West_England_(historic)"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",7047930
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1059109895
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonge_with_Haulgh"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entwistle,_Lancashire"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Lancashire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lever"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharples,_Greater_Manchester"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituency"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turton_Urban_District"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haslam"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westhoughton1974Constituency.svg"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westhoughton"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1948"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Price_(British_politician)"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumworth"
"http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
