"subject","predicate","object"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBDOWorldDartsChampionships"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","World Professional Darts Championship 2013"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","BDO World Darts Championship 2013"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","2013 BDO World Darts Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по дартсу 2013 (BDO)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира BDO 2013 — 36-й чемпионат мира BDO. Проходил в английском городе Фраймли Грин на стадионе Лэйксайд Кантри Клаб с 5 по 13 января 2013 года. Призовой фонд турнира составляет 274 тысяч фунтов стерлингов. Победитель мужского турнира получил 100000 фунтов, женского — 10000 фунтов. Действующий чемпион в мужском турнире, Христиан Кист, защитить титул не смог, вылетел уже в первом раунде. В женском турнире действующим чемпионом является Анастасия Добромыслова, которая на данном турнире смогла защитить титул."
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Lakeside World Professional Darts Championship 2013 was de 36e editie van het toernooi. Het darttoernooi werd gespeeld van 5 tot en met 13 januari in het Lakeside Leisure Complex te Frimley Green, Surrey. De organisatie was in handen van de British Darts Organisation. De Nederlander Christian Kist was titelverdediger bij de mannen, maar werd al vroeg uitgeschakeld en moest zijn titel overdragen aan Engelsman Scott Waites. Bij de vrouwen verdedigde de Russische Anastasia Dobromyslova wel met succes haar titel."
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Lakeside World Professional Darts Championship was the 36th World Championship organised by the British Darts Organisation, and the 28th staging at the Lakeside Country Club at Frimley Green. Christian Kist was the defending men's champion, having won the title for the first time in 2012, but was knocked out in the first round against Robbie Green. Scott Waites, the third seed and pre-tournament favourite, won his first world championship by defeating Tony O'Shea 7–1, who became the first man to lose his first three BDO World Championship finals. Anastasia Dobromyslova defended her world title by defeating Lisa Ashton & in doing so, won the world championship for the 3rd time."
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Lakeside World Professional Darts Championship 2013 war die 36. Ausgabe der von der BDO durchgeführten Darts-Weltmeisterschaft. Sie wurde vom 5. bis zum 13. Januar 2013 im traditionellen Austragungsort, dem Lakeside Country Club in (England) gespielt. Dabei wurden separate Wettkämpfe für Männer und Frauen veranstaltet. Titelverteidiger bei den Herren war Christian Kist. Er verlor jedoch bereits in Runde eins gegen den Engländer . Den Titel errang Scott Waites nach einem 7:1-Erfolg über Tony O’Shea, der damit seinen 1.WM-Titel gewann."
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.lakesideworlddarts.co.uk/"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Surrey"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDO_World_Darts_Championships"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2013_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frimley_Green"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_English_sport"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_darts"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageID",37230565
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1064374224
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Gore"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Darts_Organisation"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Green"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Warren"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Barilli"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Coombs"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Norris_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BDO_World_Darts_Championships"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geert_De_Vos"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Dekker"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mitchell_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(darts)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-dart_finish"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Croft_(broadcaster)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stubbs"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Adams"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Ashton"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_BDO_World_Darts_Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murray"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Harms"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stone"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_van_de_Wiel"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_David"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_de_Graaf"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Waites"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_George"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2013_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_van_de_Pas"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frimley_Green"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Eccles"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Prins"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Farlam"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Green"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_O'Shea"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_F1"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Thompson_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jennings_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hendriks"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_BDO_World_Darts_Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_George"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkins_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darts_world_rankings"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_(UK)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassos_Alexander"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bunting"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deta_Hedman"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Walker_(sports_announcer)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Montgomery"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Proudfoot"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Leisure_Complex"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Douglas_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Prins"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Sports_Media"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Fitton"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley_Green"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cullen"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walton_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Robson_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(darts_player)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Armstrong"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Kist"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Dobromyslova"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_English_sport"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina_Gulliver"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Surrey"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDO_World_Darts_Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_darts"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakesideworlddarts.co.uk/"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101174920/http:/www.bdodarts.com/1980/30-12-2012/LAKESIDE_2013_TV_TIMES_and_PLAYING_SCHEDULES"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Professional_Darts_Championship_2013"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BDO_World_Darts_Championship_2013"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GHeW"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2394678"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_BDO_World_Darts_Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_дартсу_2013_(BDO)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n527gw"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:32TeamBracket"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Tennis3"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_championships_in_2013"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowrap_end"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowrap_begin"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_darts_tournament"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Darts_Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/British_Darts_Organisation"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/tournamentName","Lakeside World Darts Championship"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","Quarter-Finals"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","Semi-Finals"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd",""
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","Quarter-finals"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd",0001-01-07
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd",0001-01-13
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd",0001-01-11
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd",0001-01-09
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd",0001-01-12
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Trina Gulliver (73.47)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","James Wilson (85.71)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Mark Barilli (77.49)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Irina Armstrong (65.91)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Garry Thompson (88.83)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Jimmy Hendriks (78.78)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Willy van de Wiel (80.88)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Geert De Vos (88.68)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Wesley Harms (85.11)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Stephen Bunting (91.83)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Darryl Fitton (89.31)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Rohit David (76.29)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Martin Adams (83.97)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Benito van de Pas (83.07)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Paul Jennings (87.12)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Deta Hedman (73.83)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Ross Montgomery (87.21)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Tony Eccles (90.84)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Steve Douglas (81.66)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Lorraine Farlam (70.95)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Sharon Prins (66.42)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Scott Mitchell (80.88)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Anastasia Dobromyslova (71.01)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Gary Stone (83.01)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Martin Atkins (83.13)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Christian Kist  (85.68)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","John Walton (88.65)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Jeffrey de Graaf (86.04)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Gary Robson (83.55)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Richie George (81.66)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Tony O'Shea (86.73)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Robbie Green (91.11)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Scott Waites (90.15)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Dave Prins (81.03)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Wayne Warren  (84.48)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Alan Norris  (79.98)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Lisa Ashton (79.41)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Julie Gore (65.40)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Jan Dekker (85.26)"
"http://dbpedia.org/resource/2013_BDO_World_Darts_Championship","http://dbpedia.org/property/rd1Team","Jason Cullen (88.74)"
