"subject","predicate","object"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2000/01/rdf-schema#label","Semiconductor companies"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductors"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Semiconductor companies"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://dbpedia.org/ontology/wikiPageID",6795081
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://dbpedia.org/ontology/wikiPageRevisionID",909076710
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Semiconductor_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Semiconductor_companies?oldid=909076710&ns=14"
