"subject","predicate","object"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#label","Gelegenheitsdichtung"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#label","Occasional poetry"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#label","Tillfällesdikt"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#label","Příležitostná poezie"
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Gelegenheitsdichtung (Casualpoesie sowie parallele Wortbildungen auf -lyrik) bezeichnet in der Literaturwissenschaft Dichtung, die meist unter kommerziellen Gesichtspunkten auf einen speziellen Anlass hin verfasst wird (Gelegenheitsschrift). Goethe verwendet in Dichtung und Wahrheit und in den Gesprächen mit Eckermann den Ausdruck „Gelegenheitsgedicht“ auch in einem weniger abschätzigen Sinn für Gedichte, die sich der Inspiration eines Augenblicks verdanken, der nun im Gedicht festgehalten ist."
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Occasional poetry is poetry composed for a particular occasion. In the history of literature, it is often studied in connection with orality, performance, and patronage."
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Tillfällesdikt eller tillfällighetsdikt är en diktgenre som hade sin storhetstid från medeltiden fram till det tidiga 1700-talet. Tillfällesdikter är dikter skrivna för ett visst tillfälle, exempelvis begravningar, bröllop och födelsedagar. Dikterna skrevs för hand eller trycktes på stora pappersark och framfördes ofta av diktaren själv vid tillställningen. I och med romantikens intåg kom genren att dö ut mer eller mindre fullständigt. Den sista lilla rest som vi idag kan se av tillfällesdiktningen är de nekrologer som publiceras i större dagstidningar."
"http://dbpedia.org/resource/Occasional_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Příležitostná poezie je obvykle lyrická báseň určená pro nějakou veřejnou či soukromou událost, například výročí, narozeniny, pohřby, sňatky, vítězství ve válce a podobně. Básník se snaží popsat své pocity z dané události, uvést ji do hlubších filosofických či například mytologických souvislostí. Často byla v historii určena pro básníkova mecenáše. Někdy ji básník nebo jiný interpret přímo v rámci události přednese."
"http://dbpedia.org/resource/Occasional_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Heinrich_Wilhelm_Tischbein_-_Goethe_in_the_Roman_Campagna_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Occasional_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occasional_poetry"
"http://dbpedia.org/resource/Occasional_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageID",23278182
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1119515789
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pindar"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirge"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebrauchsmusik"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_literature"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praise_Song_for_the_Day"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orality"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paean"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_poetry"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/Occasional_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epinikion"
