"subject","predicate","object"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChulalongkornUniversityAlumni"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiFilmDirectors"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2000/01/rdf-schema#label","Nithiwat Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2000/01/rdf-schema#label","Nithiwat Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2000/01/rdf-schema#label","ニティワット・タラトーン"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2000/01/rdf-schema#label","Nithiwat Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2000/01/rdf-schema#comment","Nithiwat Tharatorn (Thai: นิธิวัฒน์ ธราธร) is a Thai film director. He made his directorial debut alongside five other directors on the 2003 childhood romantic comedy Fan Chan (2003) and his solo debut with the romantic comedy Seasons Change in 2006. and now, he have romantic drama film Teacher's Diary in 2014."
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2000/01/rdf-schema#comment","Nithiwat Tharathorn (bahasa Thai: นิธิวัฒน์ ธราธร) adalah seorang sutradara Thai. Ia membuat debut penyutradaraan bersama dengan lima sutradara lainnya pada film komedi percintaan masa kecil 2003 (2003) dan debut solonya dengan film komedi percintaan pada 2006."
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/name","Nithiwat Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GDH_559_people"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMM_Tai_Hub_people"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chulalongkorn_University_alumni"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_film_directors"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageID",11407843
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageRevisionID",1067174194
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMM_Tai_Hub_people"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GDH_559_people"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Galileo_(film)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Chan_(film)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gift_(film)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher's_Diary_(film)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Chan"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chulalongkorn_University_alumni"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasons_Change_(film)"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_film_directors"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbh8f"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4333149844954802960007"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニティワット・タラトーン"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nithiwat_Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nithiwat_Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qXn3"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6579452"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิธิวัฒน์_ธราธร"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nithiwat_Tharathorn"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand-bio-stub"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/id",1552261
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/nativeName","นิธิวัฒน์ ธราธร"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/nativeNameLang","th"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/abstract","Nithiwat Tharatorn (tailandès นิธิวัฒน์ ธราธร) és un director de cinema tailandès. Va fer el seu debut com a director al costat de cinc directors més a la comèdia romàntica infantil de 2003 (2003) i el seu debut en solitari amb la comèdia romàntica el 2006 i una pel·lícula de drama romàntic Teacher's Diary el 2014, que fou candidata a l'Oscar a la millor pel·lícula de parla no anglesa."
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/abstract","Nithiwat Tharatorn (Thai: นิธิวัฒน์ ธราธร) is a Thai film director. He made his directorial debut alongside five other directors on the 2003 childhood romantic comedy Fan Chan (2003) and his solo debut with the romantic comedy Seasons Change in 2006. and now, he have romantic drama film Teacher's Diary in 2014."
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/abstract","Nithiwat Tharathorn (bahasa Thai: นิธิวัฒน์ ธราธร) adalah seorang sutradara Thai. Ia membuat debut penyutradaraan bersama dengan lima sutradara lainnya pada film komedi percintaan masa kecil 2003 (2003) dan debut solonya dengan film komedi percintaan pada 2006."
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://schema.org/sameAs","http://viaf.org/viaf/4333149844954802960007"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nithiwat_Tharathorn?oldid=1067174194&ns=0"
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/wikiPageLength",2179
"http://dbpedia.org/resource/Nithiwat_Tharathorn","http://dbpedia.org/ontology/imdbId","1552261"
