"subject","predicate","object"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Copy103104594"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaterhamVehicles"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotusSevenReplicas"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roadster104097373"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsters"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Replica104076533"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/2000/01/rdf-schema#label","Caterham 21"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/2000/01/rdf-schema#comment","The Caterham 21 is a two-seat roadster designed and hand built by Caterham Cars in the 1990s. It was based on the mechanicals of the Caterham 7 and was intended to be a more practical version of that car with more conventional sports car styling."
"http://dbpedia.org/resource/Caterham_21","http://xmlns.com/foaf/0.1/name","Caterham 21"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/name","Caterham 21"
"http://dbpedia.org/resource/Caterham_21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caterham_21.jpg"
"http://dbpedia.org/resource/Caterham_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadsters"
"http://dbpedia.org/resource/Caterham_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1994"
"http://dbpedia.org/resource/Caterham_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caterham_vehicles"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageID",4397368
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageRevisionID",1063668048
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham_Group"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham_Cars"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Type_9_transmission"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVR"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham_7"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Sierra"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1994"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham_Seven"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mondeo_(first_generation)"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMS"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Seven"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caterham_vehicles"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Show"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_K-series_engine"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Eleven"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roadsters"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caterham21.com/"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caterham_21"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5051897"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00ww"
"http://dbpedia.org/resource/Caterham_21","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gTa8"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lotus_Seven"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caterham_21.jpg?width=300"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/bodyStyle","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/class","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/designer","Iain Robertson"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/engine","Rover K-Series 1.8L I4"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/engine","Motopower RST-V8 2.4L Supercharged V8"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/engine","Rover K-Series 1.6L I4"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/engine","Vauxhall 2.0L I4"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Caterham_Cars"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/production",1994
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/related","http://dbpedia.org/resource/Caterham_Seven"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Caterham_Group"
"http://dbpedia.org/resource/Caterham_21","http://dbpedia.org/property/transmission",5
