"subject","predicate","object"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanCentenarians"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePhilologists"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanPeople"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanWriters"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantiago"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Oroz Scheibe (* 8. Juli 1895 in Santiago de Chile; † 13. April 1997 ebenda) war ein chilenischer Latinist, Romanist und Hispanist baskischer Abstammung."
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Oroz Scheibe (Santiago, 8 de julio de 1895-ibídem, 13 de abril de 1997) fue un escritor, profesor y filólogo chileno de ascendencia alemana."
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Oroz (8 July 1895 – 13 April 1997) was a Chilean writer, professor, and philologist. He won the Chilean National Prize for Literature in 1978."
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Oroz Sheibe (Santiago do Chile, 8 de julho de 1895 — Santiago do Chile, 13 de abril de 1997) foi um escritor, professor e filólogo chileno."
"http://dbpedia.org/resource/Rodolfo_Oroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_centenarians"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Prize_for_Literature_(Chile)_winners"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_male_writers"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageID",23144379
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageRevisionID",1027976863
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Prize_for_Literature_(Chile)_winners"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_centenarians"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_National_Prize_for_Literature"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_male_writers"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rodolfo_Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127369406"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345786"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rodolfo_Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57633313"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rodolfo_Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mpyz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ln2q"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodolfo_Oroz"
"http://dbpedia.org/resource/Rodolfo_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072745118"
