"subject","predicate","object"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster donisthorpei"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster donisthorpei"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster donisthorpei"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster donisthorpei är en myrart som beskrevs av Carpenter 1930. Aphaenogaster donisthorpei ingår i släktet Aphaenogaster och familjen myror. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster donisthorpei is an extinct species of ant in formicid subfamily Myrmicinae known from a Late Eocene fossil from North America. A. donisthorpei was one of two Aphaenogaster species described in the 1930 paper."
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster donisthorpei é uma espécie de inseto do gênero Aphaenogaster, pertencente à família Formicidae."
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florissant_Formation"
"http://dbpedia.org/resource/Aphaenogaster_donisthorpei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_ant_taxa"
