"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1943"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingKiribati"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAviationOperationsAndBattles"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOperationsAndBattlesOfThePacificTheatre"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um die Gilbertinseln"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Slag om Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","塔拉瓦戰役"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Битва за Тараву"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Walki o Wyspy Gilberta"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","타라와 전투"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","タラワの戦い"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Bitva o Tarawu"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","معركة تاراوا"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Tarawa adalah sebuah pertempuran dalam Palagan Pasifik pada Perang Dunia II yang berlangsung dari tanggal 20 November sampai 23 November 1943 yang berlokasi di di Kepulauan Gilbert. Hampir 6.400 orang Jepang, Korea dan terbunuh dalam pertempuran itu, sebagian besar di sekitar pulau kecil Betio (ujung paling barat daya Atol Tarawa)."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","Walki o Wyspy Gilberta – kombinowana operacja desantowa, przeprowadzona w listopadzie 1943 roku w ramach operacji Galvanic przez wojska amerykańskie w czasie wojny na Pacyfiku, mająca za zadanie odbicie z rąk japońskich atoli Tarawa i Makin w archipelagu Wysp Gilberta. Mająca stanowić osłonę Wysp Gilberta flota japońska składała się z 4 pancerników, 15 krążowników, kilkunastu niszczycieli oraz okrętów podwodnych i stacjonowała na odległym o około 1200 mil atolu Truk."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","타라와 전투(Battle of Tarawa)는 태평양 전쟁 당시 미군과 일본군이 벌인 전투이다. 타라와섬을 점거중인 일본군으로부터 빼앗기 위해 미군이 상륙전투를 벌였다. 1943년 11월 20일부터 23일에 일어난 전투였으며, 전투 장소는 길버트 제도의 타라와 섬이었다."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Tarawa fue un combate dentro del marco de la Guerra del Pacífico correspondiente a la Segunda Guerra Mundial, librado en el atolón Tarawa desde el 20 de noviembre al 23 de noviembre de 1943. Era la segunda vez que Estados Unidos pasaba a la ofensiva —la campaña de Guadalcanal había sido la primera—, y la primera ofensiva en la crítica región central del Pacífico."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Tarawa va ser un combat dins del marc de la Guerra del Pacífic corresponent a la Segona Guerra Mundial, lliurat en l'atol Tarawa des del 20 de novembre al 23 de novembre de 1943. Era la segona vegada que els Estats Units passava a l'ofensiva - la campanya de Guadalcanal havia estat la primera -, i la primera ofensiva a la crítica regió central del Pacífic."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","De Slag om Tarawa was een slag die zich afspeelde in de Stille Oceaan tijdens de Tweede Wereldoorlog. Ze werd van 20 tot 23 november 1943 gestreden om het Kiribatische atol Tarawa, en was een van de veldslagen in het kader van wat 'Leapfrogging' werd genoemd. Het doel van de Amerikaanse aanval was om het vliegveld op het eiland Betio van het Tarawa-atol te veroveren op de Japanners. Het was het eerste Amerikaanse offensief in het belangrijke centrale gebied van de Stille Oceaan. Het was ook de eerste keer in de oorlog dat de Verenigde Staten hevige Japanse weerstand kreeg te verwerken bij een amfibische landing. De voorafgaande landingen hadden met weinig of geen initiële weerstand te kampen gekregen. De 4.500 Japanse verdedigers waren goed bevoorraad en voorbereid, en ze vochten bijna tot"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Tarawa si combatté tra il 20 e il 23 novembre 1943 sull'isola di Betio, compresa nell'atollo di Tarawa delle isole Gilbert. Vide contrapposte le forze della Marina imperiale giapponese a quelle dei marines statunitensi, che conquistarono l'isola dopo feroci combattimenti, dovuti all'approssimativa organizzazione degli attacchi anfibi e alla molteplicità delle difese nipponiche."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","Bitva o Tarawu byla jedním ze střetnutí druhé světové války v rámci války v Tichomoří. Hlavní boje se odehrály v období od 20. do 23. listopadu 1943 na ostrůvku Betio v jihozápadním rameni atolu . Vyčištění celého atolu pak trvalo až do 28. listopadu. Během této operace byl také americkou 27. pěší divizí dobyt blízký atol (Butaritari)."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um die Gilbertinseln, auch Operation Galvanic genannt, wurde zwischen den Truppen Japans und der USA im Rahmen des Pazifikkrieges ausgetragen. Sie dauerte vom 20. bis zum 24. November 1943 und endete mit einem Sieg der Amerikaner. Die Eroberung der Gilbertinseln war der erste Schritt in der von Admiral Nimitz bevorzugten Strategie des so genannten „Island Hopping“ (Inselspringen) über die kleinen Atolle Mikronesiens. Eigentlich bestand die Schlacht aus zwei unabhängigen, jedoch gleichzeitig erfolgenden amphibischen Landungen auf den beiden Atollen Makin und Tarawa. Während die Kämpfe auf Makin für die Amerikaner weniger heftig ausfielen, kam es auf Tarawa zu erbitterten Kämpfen zwischen etwa 4.800 japanischen Verteidigern und 18.600 amerikanischen Marineinfanteristen, die auf "
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","タラワの戦い（タラワのたたかい、英語: Battle of Tarawa）は、第二次世界大戦中の1943年11月21日から11月23日にかけて、ギルバート諸島タラワ環礁（現：キリバス共和国）で行われた日本軍守備隊とアメリカ海兵隊との戦闘である。米軍はガルヴァニック作戦（Operation Galvanic）の一環として実施した作戦であり、近代戦史上初の正面からの水陸両用強襲作戦と言われている。日本軍守備隊はほとんど最後の兵まで戦った。 この戦いでアメリカ軍は多数の損害を出したため、“恐怖のタラワ”（terrible Tarawa）もしくは“悲劇のタラワ”（tragic Tarawa）と呼ばれた。"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","Битва за Тараву — сражение, происходившее на тихоокеанском театре военных действий Второй мировой войны с 20 по 23 ноября 1943 года. Является второй по счёту американской наступательной операцией на Тихом океане (первой была битва за Гуадалканал) и первой наступательной операцией в критической для воюющих сторон центральной части тихоокеанского региона. В ходе сражения американские войска овладели атоллом Тарава и разгромили находящийся на нём японский гарнизон."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","معركة تاراوا هي معركة وقعت في مسرح عمليات المحيط الهادئ في الحرب العالمية الثانية في الفترة من 20 إلى 23 نوفمبر 1943. حدثت في جزر تاراوا المرجانية في جزر غيلبرت، وكانت جزءاً من عملية غالفانيك الأمريكية لغزو لجزر غيلبرت. لقي ما يقرب من 6400 ياباني و‌كوري وأمريكي حتفهم في القتال، ومعظمهم في جزيرة بيتيو الصغيرة وحولها، في أقصى الجنوب الغربي من جزر تاراوا المرجانية."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","塔拉瓦戰役，亦稱為塔拉瓦環礁戰役，美軍代號為電擊行動，是一場發生於基里巴斯吉爾伯特群島的戰役，參戰雙方國為美國與日本，是屬於第二次世界大戰太平洋戰爭的一部分，戰事從1943年11月20日開始，一直持續至11月23日美軍完全控制塔拉瓦為止。這也是二戰中美軍在中太平洋戰區的第一次軍事攻擊行動。 這場戰役也是美軍在兩棲登陸作戰中首次面臨日軍猛烈的還擊。因為美軍在之前的登島作戰中幾乎沒有遭到日軍的強力抵抗。參與本次作戰的4,500名日本守軍在戰前獲得充足的補給及準備，在這場戰鬥中幾乎與美軍戰到了最後一兵一卒，使美軍在這次登島作戰付出了慘痛代價，在開戰後76小時內共有1,696名美國士兵因此陣亡（上一次日軍造成美軍如此重大傷亡的奪島戰役是為期半年的瓜達康納爾島戰役），最終雙方在這場戰鬥中，共有6,400人因此身亡。"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Tarawa was fought on 20–23 November 1943 between the United States and Japan at the Tarawa Atoll in the Gilbert Islands, and was part of Operation Galvanic, the U.S. invasion of the Gilberts. Nearly 6,400 Japanese, Koreans, and Americans died in the fighting, mostly on and around the small island of Betio, in the extreme southwest of Tarawa Atoll."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Tarawa (kodnamn Operation Galvanic) var ett slag som utkämpades mellan USA och Japan i Gilbertöarna i Stillahavskriget under Andra världskriget. Större delen utkämpades 20 november - 23 november 1943 och var det den första amerikanska offensiven i det kritiska centrala Stillahavsområdet. Nästan 6 400 japaner, koreaner och amerikaner dog i striderna, mestadels på och runt den lilla ön Betio i Tarawaatollen i Gilbertöarna."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Tarawa foi um confronto militar travado no contexto da Guerra do Pacífico durante a Segunda Guerra Mundial, sendo travada entre os dias 20 e 23 de novembro de 1943 no Atol de Tarawa, Ilhas Gilbert. Cerca de 6 400 japoneses, coreanos e americanos morreram na batalha, a maioria na pequena ilhota de Betio, no sul do atol. A batalha por Tarawa segue controversa até os dias atuais. Acadêmicos e historiadores questionam a necessidade e o valor estratégico desta invasão, afirmando que talvez o custo de vidas não tenha valido a pena no quadro geral da guerra."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tarawa (faisant partie de l'opération Galvanic avec la bataille de Makin) est le débarquement américain et la bataille qui s'ensuivit face aux troupes japonaises du 20 au 23 novembre 1943 sur Betio et les autres petites îles de l'atoll de Tarawa de l'archipel des îles Gilbert dans le Pacifique. Le général Holland M.Smith qui commandait le 5ème Corps Amphibie US compara ces pertes à celles de la désastreuse charge de Pickett durant la bataille de Gettysburg lors de la Guerre de Sécession."
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/name","Battle of Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i42183"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://dbpedia.org/property/name","With the Marines at Tarawa"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.426944494247437
"http://dbpedia.org/resource/Battle_of_Tarawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.9755554199219
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marines_Advance_on_Japanese_Pill_Boxes,_Tarawa,_November_1943_(10962107133).jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marines_take_cover_behind_seawall_at_Red_Beach_no._3,_Tarawa.jpeg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkins_Field_Betio_Tarawa_March_1944.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_in_action_at_Tarawa.jpeg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Mar_Div;divlogo1.png"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R_K_Turner2-Feb44.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_W._Hill.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarawa_aerial_view_24_Nov_1943.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarawa_Atoll_aerial_photo_Sept_1943.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarawa_Island_by_Frank_Filan.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guard_manned_combat_transport_at_Tarawa.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guardsmen_at_Tarawa.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarawa,_South_Pacific,_1943_by_Sergeant_Tom_Lovell.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_at_Tarawa.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-M-Tarawa-p36.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holland-smith-USA-P-Marianas-p194.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_V_Amphib_Corps.png"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-M-Tarawa-3.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_on_Tarawa.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LVT-1_1.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_of_U.S._Marines_who_died_taking_Tarawa,_before_headstones_were_prepared._In_background_are_the_first_tents_put..._-_NARA_-_520722.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8-inch-japanese-gun-betio.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Tarawa.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_JC.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_at_Tarawa.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Tarawa_Tank.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Japanese_POWs_on_Tarawa.jpeg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibasaki_Keiji.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanesesuicide.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_C._Smith.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarawa_beach_HD-SN-99-03001.jpeg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_14cm_Guns_on_Tarawa,_Pacific_Ocean,_1943,_WWII.jpg"
"http://dbpedia.org/resource/Battle_of_Tarawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Spruance.jpg"
