"subject","predicate","object"
"http://dbpedia.org/resource/Kinaray-a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Kinaray-a_language","http://www.w3.org/2000/01/rdf-schema#label","Kinaray-a language"
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/ontology/wikiPageID",48285481
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/ontology/wikiPageRevisionID",777309362
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karay-a_language"
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Karay-a_language"
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kinaray-a_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kinaray-a_language?oldid=777309362&ns=0"
"http://dbpedia.org/resource/Kinaray-a_language","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Kinaray-a_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kinaray-a_language"
