"subject","predicate","object"
"http://dbpedia.org/resource/Quqnūs","http://www.w3.org/2000/01/rdf-schema#label","Quqnūs"
"http://dbpedia.org/resource/Quqnūs","http://www.w3.org/2000/01/rdf-schema#comment","Quqnūs (Persian: ققنوس, lit. 'The Phoenix') is a 1941 poem by Nima Yooshij. Quqnūs is often referred to as an evolved Afsaneh poem that depicts She'r-e Nimaa'i both in form (rhyme and paragraph) and in meaning (social symbolism). The poem describes a myth of Quqnūs: ""It is said that Quqnūs lives a thousand years, and when a thousand years pass and his life comes to an end, he gathers a lot of firewood and sits on top of it and begins to compose and flutter his wings like fire from his wings, He falls into the wood and burns himself with the wood, but from the ashes of his corpse, his chickens come out."" In fact, the poet uses an old myth and introduces himself as a Quqnūs that must burn in order for his thoughts and poems to be spread among the people and for other birds to spread it in th"
"http://dbpedia.org/resource/Quqnūs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nima_Yushij.jpg"
"http://dbpedia.org/resource/Quqnūs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Quqnūs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_poems"
"http://dbpedia.org/resource/Quqnūs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nima_Yooshij"
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageID",66367298
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageRevisionID",1109508378
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolism_(arts)"
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attar_of_Nishapur"
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omid_Tabibzadeh"
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nima_Yushij.jpg"
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She'r-e_Nimaa'i"
"http://dbpedia.org/resource/Quqnūs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Soviet_invasion_of_Iran"
