"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","British Leeward Islands people of World War II"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_II_by_nationality"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Leeward_Islands_in_World_War_II"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_of_World_War_II"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Leeward_Islands_people"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","British Leeward Islands people of World War II"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",51312281
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",954382750
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Leeward_Islands_people_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Leeward_Islands_people_of_World_War_II?oldid=954382750&ns=14"
