"subject","predicate","object"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/2000/01/rdf-schema#label","Comedy Central Films"
"http://dbpedia.org/resource/Comedy_Central_Films","http://www.w3.org/2000/01/rdf-schema#comment","Comedy Central Films was the motion picture production arm of the adult-oriented comedy television cable channel Comedy Central. The studio produces comedy films aimed at a mature audience and based on Comedy Central shows. Many of which were distributed by Paramount Pictures. The first project developed for the unit was South Park: Bigger, Longer & Uncut. These are films that were theatrically released and based on Comedy Central properties."
"http://dbpedia.org/resource/Comedy_Central_Films","http://xmlns.com/foaf/0.1/name","Comedy Central Films"
"http://dbpedia.org/resource/Comedy_Central_Films","http://dbpedia.org/property/name","Comedy Central Films"
"http://dbpedia.org/resource/Comedy_Central_Films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comedy_Central_Films.jpg"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1995"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_United_States"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_Central"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_Central_films"
"http://dbpedia.org/resource/Comedy_Central_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2014"
"http://dbpedia.org/resource/Comedy_Central_Films","http://dbpedia.org/ontology/wikiPageID",9418896
"http://dbpedia.org/resource/Comedy_Central_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1093859653
"http://dbpedia.org/resource/Comedy_Central_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
