"subject","predicate","object"
"http://dbpedia.org/resource/Tirling_pin","http://www.w3.org/2000/01/rdf-schema#label","Tirling pin"
"http://dbpedia.org/resource/Tirling_pin","http://www.w3.org/2000/01/rdf-schema#comment","A tirling pin or risp and ring (chiefly Scottish) is an archaic device that was used to announce a visitor's presence at a door, in lieu of a door-knocker. It consisted of a ring and a serrated rod, along which the ring could be rattled. A visitor using such a device was said to be ""tirling the pin"". Brewer's Dictionary of Phrase and Fable (1898) is consistent with this, noting that ""the pin is the door-latch, and before a visitor entered a room it was, in Scotland, thought good manners to fumble at the latch to give notice of your intention to enter""."
"http://dbpedia.org/resource/Tirling_pin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirling_pin,_Royal_Mile_-_geograph.org.uk_-_1538640.jpg"
"http://dbpedia.org/resource/Tirling_pin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_words_and_phrases"
"http://dbpedia.org/resource/Tirling_pin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaic_words_and_phrases"
"http://dbpedia.org/resource/Tirling_pin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Door_furniture"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageID",62025947
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageRevisionID",1110926777
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Door_furniture"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tirling_pin,_Royal_Mile_-_geograph.org.uk_-_1538640.jpg"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Willie_Winkie"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer's_Dictionary_of_Phrase_and_Fable"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_words_and_phrases"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaic_words_and_phrases"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oliver_Heslop"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Tirling_pin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81467615"
"http://dbpedia.org/resource/Tirling_pin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCV5n"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tirling_pin,_Royal_Mile_-_geograph.org.uk_-_1538640.jpg?width=300"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/abstract","A tirling pin or risp and ring (chiefly Scottish) is an archaic device that was used to announce a visitor's presence at a door, in lieu of a door-knocker. It consisted of a ring and a serrated rod, along which the ring could be rattled. A visitor using such a device was said to be ""tirling the pin"". This sense was referred to by R.O. Heslop in his Northumberland Words (1894): ""Doors were formerly provided with a long, notched, iron handle on which a loose iron ring was hung. Instead of rousing the house with a knock, the caller tirled the ring up and down the notches of the ‘tirling pin’, or handle"". Earlier uses of ""tirling (at) the pin"" may have been slightly different, however. As the Oxford English Dictionary observes, the 'pin' of a door was the latch or handle to be turned or lifted to gain entrance, whereas a fixed serrated bar was known as a 'risp'. Thus, ""to tirl at the pin"" was to make a noise by moving the latch up and down rapidly. The OED speculates that the 'risp and ring' was a later device that erroneously became associated with the older action of ‘tirling at the pin’. Brewer's Dictionary of Phrase and Fable (1898) is consistent with this, noting that ""the pin is the door-latch, and before a visitor entered a room it was, in Scotland, thought good manners to fumble at the latch to give notice of your intention to enter""."
"http://dbpedia.org/resource/Tirling_pin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tirling_pin?oldid=1110926777&ns=0"
"http://dbpedia.org/resource/Tirling_pin","http://dbpedia.org/ontology/wikiPageLength",3316
"http://dbpedia.org/resource/Tirling_pin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tirling_pin"
