"subject","predicate","object"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Flyweight"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Muší váha"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Peso mosca"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Fliegengewicht"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","وزن الذبابة"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","フライ級"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Pes mosca"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Найлегша вага в боксі"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Poids mouches (catégorie de poids)"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","蝇量级"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Flugvikt"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Waga musza"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#label","Pesi mosca"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","Das Fliegengewicht ist beim Profiboxen die Gewichtsklasse zwischen dem Leicht-Fliegengewicht und dem Super-Fliegengewicht. Kämpfer dieser Gewichtsklasse wiegen mehr als 49 kg und weniger als 52 kg."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","Peso mosca es una categoría competitiva del boxeo y otro deportes de combate, que agrupa a los boxeadores de poco peso. En el boxeo profesional la categoría abarca a los púgiles que pesan más de 48,988 kilos (108 lb) y menos de 50,802 kilos (112 lb). En el boxeo amateur (varones mayores) la categoría abarca a los boxeadores que pesan más de 48 kilos (105,82 lb) y menos de 51 kilos (112,44 lb). El peso mosca es una de las ocho categorías tradicionales del boxeo: mosca, gallo, pluma, ligero, wélter, mediano, mediopesado y pesado."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","Найлегша вага (англ. Flyweight) — вагова категорія у боксі. У професійному боксі в цій категорії виступають боксери від 49 кг (108 фунтів) до 50,8 кг (112 фунтів)."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","وزن الذبابة (بالإنجليزية: Flyweight)‏ هو أحد فئات الوزن في رياضات القتال."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","Poids mouches est une catégorie de poids en sports de combat. En boxe anglaise professionnelle masculine, elle concerne les athlètes pesant entre 48,988 kg (108 livres) et 50,349 kg (111 livres). En boxe amateur masculine (olympique), la limite est fixée entre 49 et 52 kg tandis que pour les femmes, la plage de poids de la catégorie est comprise entre 48 kg et 51 kg."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","フライ級（英: fly weight）は、ボクシングなどの格闘技で用いられる階級の1つ。「フライ」は「蝿（ハエ）」を意味する。"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","Muší váha (anglicky Flyweight) je váhová kategorie v některých ."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","Waga musza – kategoria wagowa zawodników sportów walki oraz sztangistów."
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","蝇量级（英語：flyweight）是搏击运动的重量级别之一。"
"http://dbpedia.org/resource/Flyweight","http://www.w3.org/2000/01/rdf-schema#comment","I Pesi mosca sono una categoria di peso del pugilato."
